,Rantaviiva
"Pikku Rutalampi (59.587.1.005)","0,83 km"
"Pikku Seimilampi (61.752.1.027)","0,84 km"
"Pikku Siikalampi (61.611.1.002)","1,65 km"
"Pikku Susijärvi (61.611.1.009)","0,8 km"
"Pikku Syvälampi (61.691.1.015)","0,85 km"
"Pikku Talvilampi (61.222.1.008)","0,65 km"
"Pikku Tervalampi (61.231.1.010)","0,4 km"
"Pikku-Aska (61.381.1.007)","3,83 km"
"Pikku-Hoikka (61.623.1.003)","0,77 km"
"Pikku-Laakkonen (61.222.1.009)","0,61 km"
"Pikku-Pesiö (61.311.1.004)","1,26 km"
"Pikku-Salminen (61.623.1.012)","1,21 km"
"Pikku-Väisänen (61.612.1.006)","1,24 km"
"Pikkulampi (61.615.1.001)","0,64 km"
"Pitkälampi (61.350.1.012)","1,33 km"
"Pitkälampi (61.394.1.008)","1,46 km"
"Pitkälampi (61.593.1.011)","1,11 km"
"Pitkälampi (61.593.1.020)","0,97 km"
"Pitkälampi (61.611.1.004)","2,25 km"
"Pitämälampi (61.753.1.003)","1,94 km"
"Polojärvi (61.323.1.001)","22,21 km"
"Polvilampi (61.759.1.004)","0,63 km"
"Porkkalampi (e) (61.292.1.026)","0,45 km"
"Porkkalampi (p) (61.292.1.027)","0,68 km"
"Porolampi (61.272.1.010)","1,43 km"
"Porolampi (61.752.1.009)","0,61 km"
"Porraslampi (61.233.1.001)","1,64 km"
"Porraslampi (61.614.1.001)","0,75 km"
"Portinlampi (e) (61.691.1.007)","1,95 km"
"Portinlampi (p) (61.691.1.008)","0,5 km"
"Pulkkalampi (61.691.1.001)","1,31 km"
"Pylkkö (61.323.1.004)","1,48 km"
"Pyöreä (61.312.1.005)","0,97 km"
"Pyöreälampi (61.312.1.006)","0,92 km"
"Pyöreälampi (61.593.1.012)","0,84 km"
"Pyöreälampi (61.593.1.024)","1,36 km"
"Pyöreälampi (61.757.1.005)","2,47 km"
"Pyöreälampi (61.758.1.020)","1,29 km"
"Päkönlampi (61.758.1.007)","1,19 km"
"Pärjälatvalampi (61.593.1.030)","1,93 km"
"Päälampi (61.742.1.010)","0,89 km"
"Raatelampi (61.593.1.027)","1,09 km"
"Raatelampi (61.623.1.001)","1,59 km"
"Raatelampi (61.742.1.007)","1,98 km"
"Rakkujärvi (61.758.1.013)","3,31 km"
"Riihi-Kaleton (61.292.1.011)","0,77 km"
"Riihilampi (61.292.1.008)","0,89 km"
"Riihilampi (61.381.1.020)","0,49 km"
"Riisilampi (61.314.1.002)","0,56 km"
"Riitainjärvi (61.317.1.006)","2,18 km"
