,Pinta-ala
"Olavinlampi (04.221.1.094)","35,18 ha"
"Onkilampi (04.231.1.011)","1,72 ha"
"Otralampi (04.221.1.082)","3,84 ha"
"Pahkajärvi (04.229.1.003)","147,83 ha"
"Parsitslampi (04.221.1.069)","2,7 ha"
"Paurunlampi (04.221.1.048)","1,35 ha"
"Peltolampi (04.221.1.091)","1,09 ha"
"Pieni Havujärvi (04.295.1.011)","5,54 ha"
"Pieni Konttilanlampi (04.231.1.009)","1,21 ha"
"Pieni Rasvalampi (04.221.1.064)","4,35 ha"
"Pieni Valkealampi (04.231.1.012)","7,54 ha"
"Pieni-Hirvas (04.292.1.007)","1,44 ha"
"Pieni-Väärä (04.292.1.010)","7,94 ha"
"Pirttilahti (04.291.1.002)","30,13 ha"
"Pirttilampi (04.291.1.003)","4,74 ha"
"Pitkälampi (04.221.1.066)","6,21 ha"
"Pohja-Valkeinen (04.236.1.019)","10,83 ha"
"Putkonlampi (04.231.1.003)","12,47 ha"
"Puutienlampi (04.229.1.004)","1,97 ha"
"Päivä-Valkeinen (04.236.1.020)","23,02 ha"
"Pääsiäislampi (04.236.1.017)","7,87 ha"
"Rahilampi (04.292.1.004)","3,79 ha"
"Rasvalampi (04.221.1.065)","9,2 ha"
"Rauvaslampi (04.231.1.007)","13,77 ha"
"Ruokojärvi (04.184.1.007)","7,17 ha"
"Sahalampi (04.221.1.093)","20,87 ha"
"Saunalampi (04.291.1.004)","2,77 ha"
"Savilampi (04.291.1.007)","3,17 ha"
"Silmulampi (04.221.1.092)","1,62 ha"
"Silmulampi (04.221.1.102)",1 ha
"Simaninlampi (04.221.1.095)","3,17 ha"
"Sorvalampi (04.231.1.002)","4,36 ha"
"Sourunlampi (04.221.1.097)","1,43 ha"
"Suuri Havujärvi (04.295.1.007)","32,61 ha"
"Suuri-Pölläkkä (04.235.1.010)","119,44 ha"
"Suuri-Säkänen - Pieni-Säkänen (04.292.1.003)","31,04 ha"
"Särkijärvi (04.229.1.005)","3,52 ha"
"Säynelampi (04.231.1.006)","2,94 ha"
"Takkajärvi (04.229.1.007)","7,57 ha"
"Tervalampi (04.221.1.060)","1,51 ha"
"Tetrijärvi (04.217.1.001)","22,09 ha"
"Tontonlampi (04.229.1.002)","1,48 ha"
"Törisevänlampi (04.221.1.071)","7,28 ha"
"Vaajalampi (04.221.1.058)","12,89 ha"
"Valkealampi (04.221.1.059)","4,92 ha"
"Valkeislampi (04.221.1.057)","18,69 ha"
"Valkeislampi (04.221.1.067)","2,23 ha"
"Valkiajärvi (04.295.1.002)","14,91 ha"
"Vennonlampi (04.229.1.001)","1,21 ha"
"Vuorijärvi (04.295.1.001)","68,27 ha"
