,Rantaviiva
"Ei nimeä (04.226.1.002)","0,99 km"
"Ei nimeä (04.711.1.003)","0,75 km"
"Ei nimeä (04.792.1.001)","1,04 km"
"Enonvesi (Saimaa) (04.221.1.001)","1 310,17 km"
"Haapalampi (04.274.1.125)","2,7 km"
"Haasiolampi (04.274.1.102)",1 km
"Haiseva (04.791.1.003)","2,84 km"
"Halmelampi (04.791.1.005)","0,83 km"
"Hapatoslampi (04.273.1.117)","0,47 km"
"Harvalaineinen (04.224.1.016)","1,32 km"
"Haukilampi (04.273.1.188)","0,63 km"
"Haukilampi (04.274.1.123)","1,28 km"
"Haukilampi (04.274.1.128)","0,79 km"
"Hautalampi (04.274.1.019)","1,13 km"
"Heinälampi (04.277.1.003)","1,09 km"
"Heinälampi (04.711.1.008)","1,18 km"
"Hepolampi (04.277.1.004)","1,12 km"
"Heranen (04.278.1.027)","1,49 km"
"Hernelampi (04.274.1.097)","1,1 km"
"Hevoslampi (04.274.1.009)","1,35 km"
"Hieta-Kohma (04.274.1.133)","2,33 km"
"Hirvilampi (04.274.1.034)","2,67 km"
"Hoikanlampi (04.225.1.006)","2,06 km"
"Hoikanlampi (04.273.1.123)","3,69 km"
"Hoikanlampi (04.274.1.011)","0,89 km"
"Hoikanpäälampi (04.274.1.139)","0,64 km"
"Hoikka (04.278.1.018)","2,77 km"
"Hoikkalampi (04.222.1.020)","0,73 km"
"Hoikkalampi (04.234.1.067)","2,14 km"
"Honkalampi (04.273.1.122)","5,85 km"
"Honkalampi (04.274.1.117)","0,88 km"
"Humalajärvi (04.278.1.034)","2,85 km"
"Huosiainen (04.273.1.195)","1,09 km"
"Huovanlampi (04.224.1.007)","0,57 km"
"Huuhinlampi (04.221.1.044)","1,68 km"
"Huuhinlampi (04.273.1.127)","3,09 km"
"Hyvölänjärvi (04.273.1.186)","6,32 km"
"Häikiä (04.278.1.035)","1,02 km"
"Härkälampi (04.273.1.197)","1,03 km"
"Härkälampi (04.274.1.085)","1,19 km"
"Iso Haapalampi (04.234.1.065)","0,63 km"
"Iso Jänislampi (04.792.1.003)","3,13 km"
"Iso Kivijärvi (04.791.1.010)","3,3 km"
"Iso Porolampi (04.792.1.008)","5,62 km"
"Iso Suolampi (04.274.1.121)","1,43 km"
"Iso Suosilmä (04.274.1.042)","0,8 km"
"Iso Varislampi (04.274.1.114)","1,14 km"
"Iso Viitalampi (04.227.1.007)","0,96 km"
"Iso-Haiseva (04.274.1.031)","1,12 km"
"Iso-Levänen (04.274.1.111)","0,74 km"
