,Pinta-ala,Syvyys,Kunta
"Kaita-Uramo (04.349.1.016)","33,33 ha","8,7 m",Kontiolahti
"Kaitajärvi (04.721.1.011)","11,42 ha",,Outokumpu
"Kaitajärvi (04.873.1.016)","30,83 ha","12,5 m",Kontiolahti
"Kaitajärvi (04.922.1.081)","72,63 ha","20,08 m",Ilomantsi
"Kaitalampi (01.032.1.012)","1,34 ha",,Joensuu
"Kaitalampi (01.091.1.006)","2,22 ha","11,1 m","Tohmajärvi (kunta)"
"Kaitalampi (04.274.1.141)","1,01 ha",,"Heinävesi (kunta)"
"Kaitalampi (04.353.1.038)","36,78 ha",,Outokumpu
"Kaitalampi (04.411.1.148)","1,5 ha","5,2 m",Lieksa
"Kaitalampi (04.415.1.017)","9,92 ha",,Juuka
"Kaitalampi (04.923.1.032)","5,42 ha",,Ilomantsi
"Kaitalampi (04.932.1.015)","4,34 ha",,Ilomantsi
"Kaitalampi (04.955.1.008)","3,31 ha",,Ilomantsi
"Kaitalampi (04.985.1.007)","1,71 ha",,Ilomantsi
"Kaituri (04.437.1.029)","8,07 ha",4 m,Lieksa
"Kaiturinlampi (04.423.1.007)","1,4 ha","4,4 m",Lieksa
"Kaiturinlampi (04.423.1.026)","3,05 ha",,Lieksa
"Kaivantolampi (04.923.1.034)","2,61 ha",,Ilomantsi
"Kaivattilampi (04.991.1.095)","1,6 ha",,Ilomantsi
"Kaivolampi (04.417.1.010)",2 ha,5 m,Nurmes
"Kaivolampi (04.476.1.012)","8,19 ha","3,1 m",Nurmes
"Kaivolampi (04.922.1.014)","2,89 ha","13,7 m",Ilomantsi
"Kaivos-Valkeinen (04.454.1.007)","4,97 ha",,Juuka
"Kaivoslampi (04.684.1.029)","1,33 ha",,Juuka
"Kaivoslampi (04.963.1.054)","16,99 ha","3,7 m",Lieksa
"Kajoonjärvi (04.761.1.001)","551,69 ha","49,9 m",Juuka
"Kakaranlampi (04.763.1.002)","3,41 ha","1,5 m",Juuka
"Kakkara-Hanhi (04.429.1.037)","1,76 ha","10,1 m",Lieksa
"Kakkaralampi (04.274.1.107)","1,31 ha",,"Heinävesi (kunta)"
"Kakkinen (04.441.1.001)","19,3 ha","19,5 m",Lieksa
"Kakonlampi (04.912.1.006)","37,56 ha","10,3 m",Ilomantsi
"Kakonlampi (04.922.1.086)","1,05 ha","3,1 m",Ilomantsi
"Kaksinkantaja (04.436.1.001)","37,58 ha","5,4 m",Lieksa
"Kaksoslammit (01.035.1.016)","1,3 ha",,Joensuu
"Kaksoslampi (04.359.1.014)","1,06 ha",,Liperi
"Kaksoslampi (e) (01.042.1.008)","1,47 ha","4,5 m",Joensuu
"Kaksoslampi (e) (04.181.1.058)","1,48 ha",,Kitee
"Kaksoslampi (p) (01.042.1.007)","1,96 ha","3,4 m",Joensuu
"Kalajärvi (04.464.1.009)","38,68 ha","8,5 m",Nurmes
"Kalalampi (01.045.1.014)","8,64 ha","5,1 m",Joensuu
"Kalalampi (04.315.1.007)","6,13 ha","3,5 m",Liperi
"Kalalampi (04.747.1.003)","15,12 ha","4,6 m",Juuka
"Kalaton (01.027.1.006)","1,64 ha",,Joensuu
"Kalaton (01.062.1.007)","24,92 ha","5,4 m",Joensuu
"Kalaton (04.343.1.001)","1,89 ha","6,8 m",Kontiolahti
"Kalaton (04.353.1.016)","1,07 ha",,Liperi
"Kalaton (04.353.1.024)","6,17 ha",,Outokumpu
"Kalaton (04.452.1.004)","15,61 ha",,Juuka
"Kalaton (04.685.1.017)","1,21 ha",,Juuka
"Kalaton (04.742.1.025)","1,71 ha",,Juuka
