,Rantaviiva
"Koiraspotti (47.087.1.001)","0,74 km"
"Koiraspotti (e) (47.087.1.003)","0,61 km"
"Kotalampi (44.036.1.004)","0,74 km"
"Kotilampi (47.082.1.004)","0,83 km"
"Kuivattulampi (44.076.1.006)","0,57 km"
"Kähkijärvi (47.085.1.001)","2,66 km"
"Kätkänjärvi (44.073.1.002)","9,28 km"
"Latvalampi (47.082.1.005)","0,97 km"
"Lehtilampi (35.433.1.013)","0,79 km"
"Leväjärvi (35.437.1.010)","2,97 km"
"Lohilampi (47.047.1.002)","1,03 km"
"Menkijärvi (44.036.1.003)","11,84 km"
"Mustalampi (47.054.1.001)",1 km
"Mutikanjärvi (44.036.1.006)","0,76 km"
"Neva-Valkeinen (35.437.1.008)","0,61 km"
"Ojajärvi (47.045.1.001)","10,24 km"
"Paalijärvi (47.087.1.002)","4,07 km"
"Padonlampi (47.084.1.005)","1,41 km"
"Pitkäjärvi (47.082.1.002)","1,07 km"
"Pyöräinen (44.075.1.001)","0,64 km"
"Savonjärvi (47.083.1.001)","1,77 km"
"Soukkajärvi (44.086.1.005)","1,04 km"
"Tikanjärvi (47.093.1.001)","1,16 km"
"Valkealampi (44.076.1.007)","1,15 km"
"Valkeisjärvi (47.047.1.003)","2,02 km"
"Vallarinlampi (35.433.1.012)","0,85 km"
"Vehkalampi (47.082.1.001)","0,92 km"
"Vuorijärvi (47.047.1.001)","1,55 km"
"Vähä Iiruu (47.086.1.002)","0,96 km"
"Vähä-Räyrinki (47.094.1.002)","5,09 km"
"Vähäjärvi (44.074.1.001)","2,08 km"
"Ylimmäinen (47.084.1.002)","4,28 km"
