,Kunta,Pinta-ala
"Ahvenlammi (35.521.1.021)",Ikaalinen,"1,47 ha"
"Ahvenlammi (35.573.1.003)",Ylöjärvi,"7,58 ha"
"Ahvenlammi (35.593.1.010)",Ylöjärvi,"2,96 ha"
"Ahvenlammi (35.743.1.026)","Orivesi (kunta)","1,31 ha"
"Ahvenlammi (35.744.1.008)","Orivesi (kunta)","1,58 ha"
"Ahvenlammi (35.744.1.014)","Orivesi (kunta)","2,78 ha"
"Ahvenlammi (35.744.1.023)",Tampere,"1,69 ha"
"Ahvenlammi (35.745.1.018)","Orivesi (kunta)","2,49 ha"
"Ahvenlammi (35.745.1.030)","Orivesi (kunta)","3,82 ha"
"Ahvenlammi (35.765.1.010)",Kuhmoinen,"1,48 ha"
"Ahvenlammi (35.893.1.004)",Hattula,"1,59 ha"
"Ahvenlammi (35.893.1.015)",Hämeenlinna,"1,48 ha"
"Ahvenlammi (35.963.1.001)",Forssa,"1,13 ha"
"Ahvenlammi (36.016.1.004)",Pori,"1,38 ha"
"Ahvenlammi (36.017.1.016)",Pori,"1,03 ha"
"Ahvenlammi (42.045.1.001)",Kurikka,"4,09 ha"
"Ahvenlammi (67.977.1.002)",Ylitornio,"4,47 ha"
"Ahvenlammi (i) (51.080.1.008)",Halsua,"2,81 ha"
"Ahvenlammi (l) (51.080.1.007)","Lestijärvi (kunta)","9,43 ha"
"Ahvenlammit (p) (14.444.1.028)","Saarijärvi (kunta)","10,75 ha"
"Ahvenlampi (01.016.1.006)","Tohmajärvi (kunta)","8,36 ha"
"Ahvenlampi (01.022.1.012)",Joensuu,"8,81 ha"
"Ahvenlampi (01.031.1.006)",Joensuu,"1,19 ha"
"Ahvenlampi (01.034.1.005)",Joensuu,"1,46 ha"
"Ahvenlampi (01.061.1.004)",Joensuu,"2,96 ha"
"Ahvenlampi (01.083.1.019)",Joensuu,"1,61 ha"
"Ahvenlampi (01.091.1.024)","Tohmajärvi (kunta)","5,69 ha"
"Ahvenlampi (02.011.1.009)",Kitee,"28,55 ha"
"Ahvenlampi (02.015.1.005)","Tohmajärvi (kunta)","4,01 ha"
"Ahvenlampi (03.023.1.014)","Ruokolahti (kunta)","2,81 ha"
"Ahvenlampi (03.051.1.004)","Rautjärvi (kunta)","10,92 ha"
"Ahvenlampi (04.112.1.047)",Lappeenranta,"15,47 ha"
"Ahvenlampi (04.112.1.099)","Ruokolahti (kunta)","2,49 ha"
"Ahvenlampi (04.112.1.127)",Taipalsaari,"1,55 ha"
"Ahvenlampi (04.112.1.144)",Lemi,"7,33 ha"
"Ahvenlampi (04.112.1.158)",Savitaipale,"3,51 ha"
"Ahvenlampi (04.112.1.285)",Mikkeli,"1,77 ha"
"Ahvenlampi (04.112.1.316)",Juva,"3,2 ha"
"Ahvenlampi (04.112.1.341)",Puumala,"3,65 ha"
"Ahvenlampi (04.112.1.357)",Mikkeli,"5,4 ha"
"Ahvenlampi (04.112.1.403)",Puumala,"3,4 ha"
"Ahvenlampi (04.112.1.419)",Mikkeli,"4,11 ha"
"Ahvenlampi (04.112.1.439)",Mikkeli,"2,13 ha"
"Ahvenlampi (04.112.1.464)",Mikkeli,"3,57 ha"
"Ahvenlampi (04.112.1.492)",Mikkeli,"8,58 ha"
"Ahvenlampi (04.112.1.519)",Juva,"12,97 ha"
"Ahvenlampi (04.112.1.580)",Mikkeli,"2,25 ha"
"Ahvenlampi (04.114.1.030)",Mikkeli,"1,06 ha"
"Ahvenlampi (04.115.1.008)",Mikkeli,"4,51 ha"
"Ahvenlampi (04.115.1.023)",Mikkeli,"2,49 ha"
