,"Järvien lukumäärä","Pinta-ala yhteensä"
Ala-Kortejärvi,1,17 ha
Ala-Kortelampi,2,4 ha
Ala-Korvalampi,1,5 ha
Ala-Koskuslampi,1,3 ha
Ala-Kotvakko,1,43 ha
Ala-Kuhanen,1,176 ha
Ala-Kuivanen,1,15 ha
Ala-Kukkaro,1,4 ha
Ala-Kuohunki,1,53 ha
Ala-Kuolimo,1,16 ha
Ala-Kuoliojärvi,1,185 ha
Ala-Kuomio,1,204 ha
Ala-Kuorejärvi,1,13 ha
Ala-Kurkilampi,1,1 ha
Ala-Kuurtonen,1,131 ha
Ala-Kyynelmys,1,17 ha
Ala-Käkijärvi,1,6 ha
Ala-Kätkäjärvi,1,52 ha
Ala-Käyränlampi,1,11 ha
Ala-Lahnanen,1,14 ha
Ala-Lahukka,1,2 ha
Ala-Lapinlampi,1,2 ha
Ala-Lappi,1,29 ha
Ala-Laulaja,1,15 ha
Ala-Lauttajärvi,1,6 ha
Ala-Lehtoinlampi,1,2 ha
Ala-Leililampi,1,3 ha
Ala-Leppälampi,1,37 ha
Ala-Levälampi,1,2 ha
Ala-Liekkojärvi,1,43 ha
Ala-Liekolampi,1,11 ha
Ala-Likanen,1,14 ha
Ala-Lokalampi,1,9 ha
Ala-Loukko,1,5 ha
Ala-Loukkuunjärvi,1,38 ha
Ala-Lumpeinen,1,5 ha
Ala-Luodelampi,1,4 ha
Ala-Luoma,1,24 ha
Ala-Luosta,1,951 ha
Ala-Luotojärvi,1,390 ha
Ala-Lyly,1,55 ha
Ala-Lylyjärvi,2,141 ha
Ala-Läyliä,1,2 ha
Ala-Löppö,1,31 ha
Ala-Löytölampi,1,6 ha
Ala-Maitolampi,1,6 ha
Ala-Majavesi,1,6 ha
Ala-Mari,1,3 ha
Ala-Matkus,1,11 ha
Ala-Mellalampi,1,14 ha
