,Pinta-ala
"Suuri-Saikko (04.175.1.005)","3,08 ha"
"Suurijärvi (04.121.1.219)","43,94 ha"
"Suurjärvi (04.123.1.005)","18,83 ha"
"Suuruslampi (04.121.1.142)","3,12 ha"
"Syrjälampi (04.127.1.047)","2,31 ha"
"Syvälampi (04.121.1.143)","7,51 ha"
"Särkijärvi (04.121.1.173)","33,78 ha"
"Särkijärvi (04.122.1.010)","15,42 ha"
"Särkilampi (04.172.1.038)","1,05 ha"
"Taipaleenlampi (04.172.1.019)","2,16 ha"
"Tarkinlampi (04.175.1.012)","2,58 ha"
"Telajärvi (04.121.1.200)","13,58 ha"
"Temppelhonka (04.127.1.036)","1,4 ha"
"Tertlampi (04.121.1.186)","1,62 ha"
"Tetrijärvi (04.123.1.007)","11,53 ha"
"Tetrijärvi (04.123.1.009)","10,31 ha"
"Tielampi (04.122.1.017)","2,76 ha"
"Tokee (04.121.1.225)","16,57 ha"
"Tonnaanlampi (04.121.1.145)","5,39 ha"
"Totlampi (04.121.1.159)","1,8 ha"
"Tunnilanlampi (04.179.1.029)","18,28 ha"
"Tuonilampi (04.121.1.187)","14,95 ha"
"Umpilampi (04.123.1.006)","2,43 ha"
"Valkea-Olhavi (04.172.1.013)","4,55 ha"
"Valkealampi (04.121.1.114)","4,09 ha"
"Valkealampi (04.121.1.166)","1,29 ha"
"Valkealampi (04.121.1.190)","4,03 ha"
"Valkealampi (04.121.1.216)","2,2 ha"
"Valkealampi (04.172.1.009)","5,62 ha"
"Valkealampi (04.175.1.009)","3,08 ha"
"Valkeinen (04.126.1.002)","6,34 ha"
"Valkeinen (04.126.1.006)","27,65 ha"
"Valkialampi (04.126.1.088)","1,03 ha"
"Valkjärvi (04.121.1.130)","9,84 ha"
"Vankka (04.126.1.005)","83,51 ha"
"Vasarainen (04.121.1.222)","10,77 ha"
"Vasemmanlampi (04.121.1.174)","1,01 ha"
"Vehkalampi (04.126.1.089)","1,1 ha"
"Vehkalampi (04.179.1.006)","3,73 ha"
"Vilkajärvi (04.123.1.003)","32,44 ha"
"Vuori-Lahnanen (04.127.1.021)","3,03 ha"
"Vuorilampi (04.121.1.133)","10,94 ha"
"Vuorilampi (04.126.1.032)","7,02 ha"
"Vuorilampi (04.127.1.049)","5,06 ha"
"Vänkälänjärvi (04.121.1.208)","4,58 ha"
"Vääräjärvi (04.121.1.146)","10,93 ha"
"Väärälampi (04.121.1.116)","4,55 ha"
"Ylä-Vekarainen (04.179.1.015)","76,58 ha"
"Yläjärvi (04.121.1.171)","8,34 ha"
