,Pinta-ala
"Iso Joutenlampi (04.273.1.011)","1,72 ha"
"Iso Kaatralampi (04.273.1.056)","3,15 ha"
"Iso Kerilampi (04.611.1.117)","3,29 ha"
"Iso Kivijärvi (04.273.1.291)","13,03 ha"
"Iso Kivijärvi (04.695.1.008)","97,41 ha"
"Iso Koijärvi (04.272.1.026)","30,43 ha"
"Iso Konttilampi (04.611.1.056)","1,41 ha"
"Iso Lauttalampi (04.265.1.038)","3,9 ha"
"Iso Matolampi (04.273.1.088)","10,35 ha"
"Iso Mäkijärvi (04.286.1.004)","5,07 ha"
"Iso Mäkilampi (14.724.1.005)","7,05 ha"
"Iso Pantalampi (04.617.1.005)","3,43 ha"
"Iso Patalampi (04.273.1.031)","2,89 ha"
"Iso Pentulampi (04.639.1.012)","11,45 ha"
"Iso Pisanlampi (04.624.1.002)","12,3 ha"
"Iso Polvijärvi (04.273.1.068)","11,14 ha"
"Iso Purtolampi (14.722.1.013)","8,11 ha"
"Iso Rautalampi (14.748.1.034)","1,22 ha"
"Iso Ruutlampi (04.281.1.035)","2,22 ha"
"Iso Salinjärvi (04.284.1.027)","132,49 ha"
"Iso Suojärvi (04.695.1.009)","14,07 ha"
"Iso Särkijärvi (04.695.1.004)","12,18 ha"
"Iso Ulminjärvi (14.725.1.021)","2,25 ha"
"Iso Varkaanlampi (04.272.1.077)","6,68 ha"
"Iso Vehkalahti (04.612.1.002)","278,76 ha"
"Iso-Heinänen (04.273.1.280)","3,63 ha"
"Iso-Hoikka (04.281.1.026)","5,89 ha"
"Iso-Ilves (14.774.1.014)","1,31 ha"
"Iso-Kaakko (04.611.1.034)","2,89 ha"
"Iso-Kankainen (04.632.1.003)","20,7 ha"
"Iso-Kortteinen (04.611.1.119)","2,17 ha"
"Iso-Kotalampi (04.283.1.009)","1,82 ha"
"Iso-Lauas (14.725.1.017)","611,11 ha"
"Iso-Lehmeroinen (04.632.1.021)","2,65 ha"
"Iso-Levälampi (14.725.1.023)",22 ha
"Iso-Loutteinen (04.632.1.010)","1,78 ha"
"Iso-Lutti (04.284.1.010)","13,99 ha"
"Iso-Nilakka (04.624.1.007)","2,56 ha"
"Iso-Panka (14.748.1.020)","541,15 ha"
"Iso-Peiponen (04.615.1.001)",1 ha
"Iso-Petäinen (04.281.1.039)","12,56 ha"
"Iso-Petäinen (04.511.1.006)","29,21 ha"
"Iso-Petäinen (04.616.1.008)","11,71 ha"
"Iso-Pihlainen (04.276.1.003)","38,59 ha"
"Iso-Raatteinen (14.773.1.012)","14,65 ha"
"Iso-Saarvo (04.614.1.010)","1,25 ha"
"Iso-Salminen (04.281.1.032)","13,47 ha"
"Iso-Salminen - Pieni-Salminen (14.748.1.032)","36,09 ha"
"Iso-Sikonen (14.727.1.016)","5,42 ha"
"Iso-Suolampi (04.265.1.042)","1,51 ha"
