,Pinta-ala
"Heralampi (04.173.1.016)","9,66 ha"
"Hietajärvi (04.122.1.041)","243,12 ha"
"Hiisilampi (04.176.1.006)",8 ha
"Hiislampi (04.122.1.015)","2,49 ha"
"Hiitolanlampi (04.112.1.496)","6,98 ha"
"Hirvilampi (04.116.1.034)","2,17 ha"
"Hirvilampi (04.117.1.026)","2,19 ha"
"Hirvilampi (04.122.1.020)","2,99 ha"
"Hirvilampi (04.168.1.006)","9,73 ha"
"Hirvilampi (04.242.1.005)","2,26 ha"
"Hitjuksenjärvi (04.116.1.019)","65,12 ha"
"Honkaanlampi (i) (04.122.1.013)","4,13 ha"
"Honkaanlampi (l) (04.122.1.012)","3,28 ha"
"Horstinlampi (04.175.1.026)","2,89 ha"
"Huhtilampi (04.168.1.013)","41,44 ha"
"Huiskanlampi (04.167.1.023)","3,16 ha"
"Huttulampi (04.122.1.019)","1,42 ha"
"Huttulampi (04.168.1.011)","8,01 ha"
"Hyvölänlampi (04.112.1.514)","11,93 ha"
"Härkölampi (04.122.1.023)","9,04 ha"
"Höytiö (04.173.1.005)","7,64 ha"
"Höytiönlampi (04.253.1.053)","35,43 ha"
"Illainlampi (04.175.1.046)","24,13 ha"
"Iso Heinälampi (04.122.1.045)","2,17 ha"
"Iso Hirvijärvi (04.177.1.007)","26,08 ha"
"Iso Koverolampi (04.116.1.010)","1,92 ha"
"Iso Kurkilampi (04.178.1.006)","4,78 ha"
"Iso Latjärvi (04.122.1.024)","15,73 ha"
"Iso Neulalampi (04.122.1.037)","3,3 ha"
"Iso Paimenlampi (04.116.1.036)","1,3 ha"
"Iso Parkasenlampi (04.167.1.007)","10,22 ha"
"Iso Tarpeenjärvi (04.116.1.016)","41,03 ha"
"Iso-Ahvenainen (04.117.1.041)","7,03 ha"
"Iso-Hertti (04.117.1.037)","7,38 ha"
"Iso-Kontunen (04.178.1.001)","186,29 ha"
"Iso-Kortteikko (04.178.1.019)","5,9 ha"
"Iso-Loukee (04.253.1.016)","45,53 ha"
"Iso-Moisio (04.172.1.034)","10,79 ha"
"Iso-Mujunen (04.167.1.019)","7,71 ha"
"Iso-Mäntynen (04.172.1.031)","182,51 ha"
"Iso-Saareinen (04.173.1.002)","22,32 ha"
"Joutsjärvi (04.112.1.290)","25,07 ha"
"Jukajärvi (04.176.1.001)","903,98 ha"
"Järvenpää (04.117.1.039)","4,89 ha"
"Kaakkolampi (04.117.1.032)","1,19 ha"
"Kaatrolampi (04.121.1.181)","2,6 ha"
"Kaatronlampi (04.122.1.047)","1,12 ha"
"Kaatronlampi (04.253.1.010)","1,91 ha"
"Kaatronlampi (04.253.1.021)","1,26 ha"
"Kaislajärvi (04.112.1.297)","70,97 ha"
