,Pinta-ala,Syvyys,Kunta
"Kaijanlampi (04.141.1.002)","11,2 ha",,Savitaipale
"Kairalampi (09.003.1.011)","1,42 ha",,Luumäki
"Kairlampi (04.141.1.012)","4,7 ha",,Savitaipale
"Kairlampi (13.003.1.016)","1,1 ha",,Luumäki
"Kairlampi (14.192.1.012)","1,82 ha",,Luumäki
"Kaislasenjärvi (06.013.1.005)","102,64 ha",,Lappeenranta
"Kaita (14.982.1.045)","16,05 ha",11 m,Savitaipale
"Kaitajärvi (14.196.1.004)","88,02 ha",15 m,Lemi
"Kaitalampi (04.112.1.100)","1,43 ha",,"Ruokolahti (kunta)"
"Kaitalampi (14.198.1.006)","8,8 ha",,Lemi
"Kaituri (04.197.1.018)","100,68 ha",,"Ruokolahti (kunta)"
"Kakkolampi (04.193.1.013)","1,93 ha",,"Rautjärvi (kunta)"
"Kala-allas (03.023.1.035)","1,32 ha",,"Rautjärvi (kunta)"
"Kala-allas (04.199.1.005)","8,04 ha",,"Rautjärvi (kunta)"
"Kalalampi (04.112.1.142)","9,25 ha",,Lemi
"Kalalampi (04.126.1.018)","11,66 ha",,"Ruokolahti (kunta)"
"Kalalampi (04.193.1.006)","4,47 ha",,"Ruokolahti (kunta)"
"Kalamainlampi (09.001.1.008)","7,73 ha",,Lappeenranta
"Kalaton (04.118.1.053)","8,83 ha",,"Ruokolahti (kunta)"
"Kalaton (04.141.1.038)","13,25 ha",,Savitaipale
"Kalatonlampi (03.062.1.016)","1,42 ha",,Parikkala
"Kalattomanlampi (14.194.1.020)","5,27 ha",,Savitaipale
"Kalattomat (04.146.1.088)","1,12 ha",,Savitaipale
"Kalattomienlampi (06.011.1.006)","1,24 ha",,Lappeenranta
"Kalholampi (04.118.1.038)","33,8 ha",,"Ruokolahti (kunta)"
"Kaljärvi (04.197.1.014)","43,45 ha",,"Ruokolahti (kunta)"
"Kalliolampi (03.062.1.017)","3,25 ha",,Parikkala
"Kalpialan Hatikainen (04.195.1.025)","40,71 ha",,"Ruokolahti (kunta)"
"Kalpiijärvi (04.197.1.011)","22,8 ha",,"Ruokolahti (kunta)"
"Kanalampi (06.013.1.013)","7,1 ha",,Lappeenranta
"Kangaslampi (04.128.1.005)","1,95 ha",,"Ruokolahti (kunta)"
"Kangaslampi (04.145.1.010)","5,8 ha",,Savitaipale
"Kangaslampi (04.146.1.004)","1,4 ha",,Savitaipale
"Kangaslampi (04.146.1.038)","1,78 ha",19 m,Savitaipale
"Kangaslampi (04.146.1.042)","4,69 ha","8,4 m",Savitaipale
"Kangaslampi (06.021.1.003)","13,05 ha",,Lappeenranta
"Kangaslampi (08.006.1.012)","5,65 ha",,Lappeenranta
"Kangaslampi (09.003.1.016)","9,54 ha",,Luumäki
"Kankainen (04.195.1.017)","46,54 ha",,"Rautjärvi (kunta)"
"Kanslampi (04.195.1.027)","1,05 ha",,"Rautjärvi (kunta)"
"Karhijärvi (04.112.1.067)","44,05 ha",,"Ruokolahti (kunta)"
"Karhulampi (04.112.1.062)","3,44 ha",,"Ruokolahti (kunta)"
"Karhulampi (11.004.1.014)","5,09 ha",,Luumäki
"Karhusjärvi (05.001.1.005)","125,64 ha","2,2 m",Lappeenranta
"Karkjärvi (04.145.1.003)",5 ha,,Savitaipale
"Karklampi (04.118.1.047)","3,79 ha",,"Ruokolahti (kunta)"
"Karslampi (04.194.1.008)","1,98 ha",,"Rautjärvi (kunta)"
"Kasakkalampi (04.146.1.071)","4,64 ha",,Savitaipale
"Kasarinjärvi (09.003.1.001)","37,28 ha",,Lappeenranta
"Kasuri (03.021.1.016)","14,33 ha",,Parikkala
