,Rantaviiva
"Särkijärvi (04.216.1.001)","12,61 km"
"Sääksjärvi (04.273.1.210)","15,5 km"
"Taipaleenlampi (04.211.1.095)","0,67 km"
"Tavinlampi (04.221.1.013)","0,67 km"
"Tervalampi (04.214.1.003)","1,39 km"
"Timonlampi (04.211.1.089)","0,89 km"
"Unnukka (04.271.1.001)","478,39 km"
"Valkea Sorvalampi (04.279.1.014)","1,76 km"
"Valkealampi (04.271.1.016)","1,16 km"
"Valkeislampi (04.221.1.007)","0,8 km"
"Vasarainen (04.273.1.222)","11,48 km"
"Vehkalampi (04.273.1.221)","0,61 km"
"Vuorilampi (04.271.1.021)","1,39 km"
"Välilampi (04.261.1.006)","1,1 km"
"Väärälampi (04.222.1.014)","5,62 km"
"Ylä-Lylyjärvi (04.273.1.218)","3,84 km"
"Yläjärvi (04.271.1.019)","2,78 km"
