,Rantaviiva
"Ei nimeä (59.991.1.001)","0,51 km"
"Ei nimeä (59.994.1.004)","0,65 km"
"Ei nimeä (59.995.1.037)","0,54 km"
"Ei nimeä (59.995.1.065)","0,65 km"
"Elimysjärvi (59.973.1.066)","4,95 km"
"Erilampi (59.935.1.006)","2,25 km"
"Haapalampi (59.964.1.009)","0,67 km"
"Haapolampi (59.972.1.006)","0,62 km"
"Haara (59.915.1.037)","0,58 km"
"Haarajärvi (59.992.1.005)","8,56 km"
"Haaralampi (59.992.1.006)","0,96 km"
"Haarukkalampi (59.682.1.008)","0,78 km"
"Haatajanjärvi (59.912.1.006)","6,23 km"
"Hakolampi (59.682.1.006)","1,1 km"
"Halkolampi (59.964.1.018)","0,65 km"
"Halmelampi (59.912.1.025)","1,72 km"
"Hamaralampi (59.953.1.034)","1,27 km"
"Hamppulampi (59.674.1.005)","0,6 km"
"Hamppulampi (59.912.1.004)","0,62 km"
"Hamppulampi (59.917.1.011)","0,75 km"
"Hamppulampi (59.923.1.002)","0,58 km"
"Hamppulampi (59.927.1.011)","0,76 km"
"Hamppulampi (59.944.1.014)","1,41 km"
"Hamppulampi (e) (59.915.1.021)","0,67 km"
"Hangasjärvi (59.961.1.003)","8,09 km"
"Hanhilampi (59.917.1.003)","1,47 km"
"Hanhilampi (59.921.1.023)","0,9 km"
"Hanhilampi (59.925.1.002)","0,51 km"
"Hanhilampi (59.934.1.019)","0,88 km"
"Hanhilampi (59.941.1.012)","0,69 km"
"Hanhilampi (59.949.1.004)","0,59 km"
"Hanhilampi (59.973.1.008)","0,98 km"
"Hanhilampi (59.973.1.072)","0,67 km"
"Hanhilampi (59.974.1.027)","0,61 km"
"Hanhilampi (e) (59.944.1.030)","0,81 km"
"Hankalampi (59.921.1.032)","1,69 km"
"Hankalampi (59.982.1.032)",1 km
"Harjulampi (l) (59.947.1.010)","0,68 km"
"Harstilampi (59.487.1.009)","0,6 km"
"Haukijärvi (59.915.1.005)","3,89 km"
"Haukilampi (59.912.1.009)","1,84 km"
"Haukilampi (59.921.1.006)","1,16 km"
"Haukilampi (59.928.1.001)","1,33 km"
"Haukilampi (59.974.1.029)","0,64 km"
"Haukilampi (59.975.1.018)","1,23 km"
"Haukilampi (59.983.1.001)","1,07 km"
"Hauskalampi (59.932.1.003)","0,6 km"
"Haverisenlampi (59.931.1.005)","0,67 km"
"Haverisenlampi (59.947.1.020)","0,56 km"
"Heikinlampi (59.963.1.022)","0,54 km"
