,Syvyys
"Joutenjärvi (04.662.1.010)","5,4 m"
"Joutenus (04.464.1.018)","8,2 m"
"Jysmänjärvi (04.665.1.015)","9,5 m"
"Kaatronlampi (04.674.1.040)",4 m
"Kaimalolampi (04.682.1.022)",9 m
"Kaita Ollinjärvi (04.662.1.026)","3,3 m"
"Kaitoo (04.684.1.001)","9,4 m"
"Kaivantolampi (04.675.1.004)","7,7 m"
"Kalettomanlampi (04.639.1.007)",
"Kalliolampi (04.663.1.017)","11,9 m"
"Kankaisenjärvi (04.665.1.007)","4,5 m"
"Kelolampi (04.663.1.011)","3,9 m"
"Keskimmäinen Pahakalanen (04.677.1.007)","3,6 m"
"Kestinlampi (04.677.1.006)","5,3 m"
"Keyritty (04.673.1.001)","30,8 m"
"Kirppulampi (04.663.1.013)",
"Kivilampi (04.677.1.005)","0,7 m"
"Koiralampi (04.674.1.017)","9,4 m"
"Kokkolampi (04.678.1.002)","6,8 m"
"Korpilampi (04.664.1.002)",
"Korpilampi (04.674.1.015)","6,8 m"
"Kortelampi (04.674.1.013)",4 m
"Kortelampi (04.674.1.041)","2,5 m"
"Kortimolampi (e) (04.648.1.002)","8,1 m"
"Kosinlampi (04.677.1.013)","5,8 m"
"Kotjonjärvi (04.648.1.004)","10,42 m"
"Koukkulampi (04.682.1.004)","3,8 m"
"Kuikkalampi (04.625.1.008)",2 m
"Kuikkalampi (04.639.1.016)",
"Kuikkalampi (04.643.1.022)","4,7 m"
"Kuikkalampi (04.662.1.011)","2,4 m"
"Kuikkalampi (04.674.1.044)",10 m
"Kuikkalampi (e) (04.676.1.003)","2,5 m"
"Kuikkalampi (l) (04.676.1.005)","6,1 m"
"Kuikkalampi (p) (04.676.1.004)",3 m
"Kukkarolampi (04.663.1.001)","11,8 m"
"Kulvelampi (04.663.1.012)",8 m
"Kumpunen (04.625.1.010)","0,95 m"
"Kuorelampi (04.675.1.012)","3,2 m"
"Kytölampi (04.662.1.019)","3,4 m"
"Könnönlampi (04.662.1.023)","10,9 m"
"Laakalampi (04.663.1.008)",1 m
"Lapinjärvi (04.677.1.001)","11,01 m"
"Lapinlampi (04.674.1.042)","2,2 m"
"Lehtolampi (04.639.1.022)",
"Lehtolampi (04.674.1.039)","4,4 m"
"Lehtolampi (04.681.1.002)",7 m
"Liitelampi (04.682.1.016)",7 m
"Likolampi (04.639.1.027)",
"Likolampi (04.662.1.006)","1,5 m"
