,Syvyys
"Sarvsjön (23.011.1.001)",
"Seljänalanen (82.002.1.048)","26,45 m"
"Seukoträsket (82V011.1.018)",
"Sidsbackaträsk (82.010.1.009)",
"Simijärvi eli Iso-Simi (82.002.1.031)","42,75 m"
"Sipulijärvi (24.013.1.006)",
"Skogsböleträsket (82V011.1.013)",
"Skogängsgölen (82.002.1.005)",
"Skomakarträsk (82.010.1.013)",
"Skyttersträsket (82.002.1.004)",
"Slickolammi (82.002.1.019)",
"Snoträsket (82V015.1.012)",
"Sommaröträsket (91.810.1.010)",
"Stagdalsträsket (82V011.1.002)",
"Starrböleträsket (81.077.1.001)",
"Stensjö (82.002.1.020)",
"Stora Tregren (82.002.1.025)",
"Stordammen (82V009.1.012)",
"Stortjärnen (82.006.1.003)",
"Storträsk (82.012.1.002)",
"Storträsket (82V015.1.009)",
"Storträsket (91.810.1.005)",
"Storträsket (91.810.1.014)",
"Sumpen (82.006.1.004)",
"Sundträsket (91.810.1.011)",
"Svartsjö (82.004.1.003)",
"Svartträsk (82V015.1.017)",
"Svartträsket (82.008.1.008)",
"Svarvträsket (91.810.1.007)",
"Svedjaträsket (81V076.1.002)","3,5 m"
"Särkijärvi (82.002.1.043)",
"Sågträsk (24.013.1.003)",
"Sågträsket (82.010.1.017)",
"Söudon (23.012.1.003)",
"Taarnalampi (23.014.1.006)",
"Teinipussi (24.013.1.009)",
"Tjärnan (23.012.1.005)",
"Tjärnen (82.010.1.008)",
"Torrsjö (82.004.1.001)",
"Tredjeträsk (82.002.1.041)",
"Tregölen (i) (82.002.1.007)",
"Trindsjö (82.002.1.021)",
"Tronsböleträsket (82V011.1.004)",
"Trångsundsträsket (91.810.1.001)","6,13 m"
"Tuulijärvi (24.013.1.001)","12,19 m"
"Tärnan (81.070.1.007)",
"Valkiavesi (82.002.1.034)",
"Valkjärvi (82.002.1.039)",
"Valkojärvi (82.006.1.017)",
"Verttalampi (24.023.1.011)",
