,Pinta-ala,Syvyys,Kunta
"Kirvesjärvi (08.001.1.002)","1,9 ha",,Lappeenranta
"Kirveslahdenlampi (14.191.1.020)","3,37 ha",,Luumäki
"Kirveslampi (08.006.1.022)","2,79 ha",,Lappeenranta
"Kirveslampi (09.006.1.009)","1,44 ha",,Lappeenranta
"Kirveslampi (14.192.1.038)","10,2 ha",,Lemi
"Kiukkaanlampi (04.133.1.001)","1,82 ha",,Lappeenranta
"Kivenkänä (03.053.1.028)","183,13 ha","25,47 m","Ruokolahti (kunta)"
"Kivijärvi (03.021.1.001)","118,48 ha","12,57 m","Rautjärvi (kunta)"
"Kivijärvi (04.119.1.008)","55,89 ha",,"Ruokolahti (kunta)"
"Kivijärvi (14.187.1.008)","37,09 ha",,Luumäki
"Kivijärvi (14.192.1.001)","7 636,5 ha",27 m,"Luumäki,Lemi"
"Kivikkolampi (04.112.1.082)","2,05 ha",,"Ruokolahti (kunta)"
"Kivilahti (03.062.1.004)","16,62 ha",,Parikkala
"Kivilampi (04.112.1.012)","3,71 ha",,"Ruokolahti (kunta)"
"Kivilampi (04.112.1.083)","7,21 ha",,"Ruokolahti (kunta)"
"Kivilampi (04.128.1.012)","2,22 ha",,"Ruokolahti (kunta)"
"Kivilampi (04.198.1.011)","1,91 ha",,"Rautjärvi (kunta)"
"Kivilampi (14.187.1.013)","11,54 ha",,Luumäki
"Koantaus (03.012.1.014)","103,29 ha","18,6 m","Rautjärvi (kunta)"
"Koholanlampi (04.119.1.002)","9,33 ha",,"Ruokolahti (kunta)"
"Koilampi (03.054.1.003)","1,02 ha",,"Ruokolahti (kunta)"
"Koiralampi (04.112.1.009)","1,72 ha",,"Ruokolahti (kunta)"
"Koiralampi (06.022.1.002)","10,31 ha",,Lappeenranta
"Koirjärvi (03.032.1.001)","22,69 ha",,Parikkala
"Koirlampi (04.127.1.064)","1,22 ha",,"Ruokolahti (kunta)"
"Koives (14.194.1.011)","6,96 ha","14,5 m",Savitaipale
"Kojonlampi (04.119.1.010)","4,21 ha",,"Ruokolahti (kunta)"
"Kokinlampi (04.145.1.004)","1,62 ha",,Savitaipale
"Kolmikanta (86.001.1.003)","5,93 ha",,Lappeenranta
"Kolmosenlampi (e) (04.127.1.046)","2,17 ha",,"Ruokolahti (kunta)"
"Koltsoppinen (14.187.1.006)","11,59 ha",,Luumäki
"Konioisenlampi (06.014.1.006)","7,56 ha",,Lappeenranta
"Konnalampi (04.112.1.076)","1,37 ha",,"Ruokolahti (kunta)"
"Kontiolampi (03.040.1.003)","2,64 ha",,Parikkala
"Korpijärvi (03.053.1.032)","52,28 ha",,"Ruokolahti (kunta)"
"Korpijärvi (04.193.1.005)","64,32 ha","2,4 m","Rautjärvi (kunta)"
"Korpijärvi (04.391.1.031)","187,97 ha","9,01 m",Parikkala
"Korpilampi (11.007.1.002)","13,53 ha",,Luumäki
"Korppinen (08.003.1.001)","62,31 ha",,Lappeenranta
"Korppisenjärvi (08.005.1.005)","29,36 ha",,Lappeenranta
"Kortelampi (04.118.1.039)","17,96 ha",,"Ruokolahti (kunta)"
"Kortelampi (10.003.1.009)","3,47 ha",,Luumäki
"Kortelampi (14.187.1.012)","17,6 ha",,Luumäki
"Kortlampi (04.118.1.028)","2,94 ha",,"Ruokolahti (kunta)"
"Korvalampi (11.007.1.009)","3,35 ha",,Luumäki
"Kostamo (04.195.1.001)","124,99 ha","14,47 m","Rautjärvi (kunta)"
"Kotajärvi (04.121.1.029)","8,76 ha",,"Ruokolahti (kunta)"
"Kotajärvi (14.198.1.003)","346,53 ha",12 m,Lemi
"Kotalampi (14.192.1.019)","1,49 ha",,Lemi
"Kotijärvi (04.118.1.008)","40,16 ha",,"Ruokolahti (kunta)"
