,Pinta-ala
"Ei nimeä (14.851.1.037)","3,81 ha"
"Ei nimeä (14.923.1.167)","1,18 ha"
"Ei nimeä (14.923.1.168)","1,68 ha"
"Ellampi (14.923.1.004)","13,63 ha"
"Hailampi (14.922.1.028)","3,09 ha"
"Hankalampi (14.922.1.025)","4,81 ha"
"Haukilampi (14.851.1.012)","2,76 ha"
"Haukilampi (14.851.1.018)","3,58 ha"
"Haukilampi (14.921.1.010)","1,72 ha"
"Haukilampi (14.922.1.005)","3,81 ha"
"Haukilampi (14.923.1.157)","5,59 ha"
"Haukilampi (14.923.1.159)","1,63 ha"
"Haukilampi (14.924.1.009)","1,25 ha"
"Heilampi (14.922.1.036)","7,64 ha"
"Hiekkalampi (14.921.1.007)","3,55 ha"
"Hietalampi (14.923.1.180)","14,18 ha"
"Hirvijärvi (14.922.1.035)","54,98 ha"
"Hirvijärvi (14.924.1.001)","519,69 ha"
"Hirvilampi (14.923.1.011)","1,2 ha"
"Hopealampi (14.851.1.034)","1,28 ha"
"Huoterlampi (14.922.1.014)","1,42 ha"
"Hurus (14.922.1.011)","21,38 ha"
"Hölönlampi (14.923.1.176)","1,06 ha"
"Ilveslampi (14.923.1.002)","3,18 ha"
"Iso Metsälampi (14.921.1.012)","81,77 ha"
"Iso-Niemistö (14.922.1.016)","8,01 ha"
"Iso-Päistäre (14.923.1.185)","6,11 ha"
"Iso-Sämpiä (14.914.1.009)","156,39 ha"
"Iulampi (14.922.1.012)","1,69 ha"
"Jyhnälampi (14.922.1.019)","1,19 ha"
"Kaakkolampi (14.922.1.031)","2,94 ha"
"Kaalilampi (14.922.1.006)","5,72 ha"
"Kaaterlampi (14.923.1.187)","2,04 ha"
"Kaihlanen (14.922.1.015)","46,36 ha"
"Kaijanlammi (14.923.1.166)","2,23 ha"
"Kaitajärvi (14.853.1.010)","9,09 ha"
"Kalaton (14.851.1.014)","1,66 ha"
"Kalatonlampi (14.923.1.189)","6,44 ha"
"Kankaistenlampi (14.922.1.002)","3,75 ha"
"Karhulampi (14.851.1.035)","1,82 ha"
"Kartiskalampi (14.851.1.031)","4,97 ha"
"Kieluvainen (14.922.1.037)","42,15 ha"
"Kilpilampi (14.923.1.201)","1,2 ha"
"Kitolampi (14.923.1.188)","1,26 ha"
"Kivilampi (14.921.1.009)","1,24 ha"
"Koivulampi (14.914.1.010)","2,37 ha"
"Korsumaanlampi (14.922.1.022)","4,51 ha"
"Kortteenlampi (14.923.1.169)","9,02 ha"
"Kotalampi (14.923.1.161)","9,57 ha"
"Kotilampi (14.923.1.164)","10,22 ha"
