,Rantaviiva
"Pieni Leppilampi (04.583.1.011)","0,53 km"
"Pieni Lummelampi (04.536.1.015)","0,46 km"
"Pieni Oinasjärvi (04.642.1.018)","1,42 km"
"Pieni Palonen (04.588.1.019)","0,89 km"
"Pieni Pyöree (04.536.1.014)","1,71 km"
"Pieni Siikalampi (04.583.1.003)","1,67 km"
"Pieni Varislampi (04.588.1.026)","0,98 km"
"Pieni-Luotonen (04.589.1.025)","1,25 km"
"Pieni-Paasonen (04.588.1.001)","1,01 km"
"Pieni-Salminen (04.642.1.029)","0,98 km"
"Pienijärvi (04.583.1.033)","1,48 km"
"Pienivesi (04.584.1.001)","2,9 km"
"Pikku Luusanlampi (04.588.1.014)","0,59 km"
"Pikku-Lappi (04.582.1.008)","1,86 km"
"Pikku-Löytölä (04.583.1.021)","1,6 km"
"Pikku-Pyöree (04.586.1.006)","0,98 km"
"Pikku-Talas (04.547.1.003)","3,02 km"
"Pirttijärvi (04.642.1.027)",2 km
"Pirttilampi (04.589.1.016)","1,21 km"
"Pitkäjärvi (04.643.1.016)","12,39 km"
"Pitkäjärvi (04.649.1.019)","3,47 km"
"Pitkänjärvi (04.642.1.039)","4,71 km"
"Porrasjärvi (04.588.1.004)","1,73 km"
"Poskilampi (04.589.1.015)","4,82 km"
"Pudas (04.642.1.024)","1,9 km"
"Pukaralampi (04.643.1.008)","1,02 km"
"Pyöree (04.536.1.012)","7,95 km"
"Pyöree (04.582.1.012)","0,53 km"
"Päijänne (04.642.1.021)","0,46 km"
"Päsmäri (04.642.1.033)","16,6 km"
"Raaskanlampi (04.649.1.003)","0,65 km"
"Rajalahti (04.582.1.005)","1,9 km"
"Rajalampi (04.642.1.011)","1,11 km"
"Raudanlampi (04.585.1.003)","2,59 km"
"Raudanvesi (04.585.1.004)","32,06 km"
"Rikkalampi (04.582.1.011)","1,79 km"
"Rokanlampi (04.649.1.006)","1,96 km"
"Ruijunlammi (kesk.) (04.585.1.007)","1,75 km"
"Rumonlampi (04.587.1.005)","0,69 km"
"Ruunaselkä (04.582.1.023)","2,28 km"
"Saarilampi (04.662.1.036)","0,49 km"
"Saarinen (04.536.1.017)","1,31 km"
"Salmijärvi (04.662.1.035)","3,73 km"
"Salminen (04.642.1.038)","3,75 km"
"Savonlampi (04.582.1.018)","1,51 km"
"Sirkkalampi (04.643.1.011)","0,81 km"
"Soikulalampi (04.667.1.005)","0,96 km"
"Sonkajärvi (04.583.1.001)","46,66 km"
"Sopenjärvi (04.582.1.021)","3,38 km"
"Sukevanjärvi (04.584.1.002)","15,55 km"
