,Pinta-ala
"Ala-Musta (59.563.1.001)","38,54 ha"
"Ala-Mustinjärvi (59.883.1.004)","8,78 ha"
"Ala-Petäinen (59.835.1.005)","17,73 ha"
"Ala-Pieni (59.449.1.002)","6,15 ha"
"Ala-Pohjalampi (59.653.1.028)","1,07 ha"
"Ala-Pussinen (60.054.1.019)","1,45 ha"
"Ala-Rokko (59.973.1.004)","15,92 ha"
"Ala-Rästinlampi (59.432.1.014)","2,1 ha"
"Ala-Salminen (59.918.1.001)","2,23 ha"
"Ala-Salminen (59.983.1.007)","25,7 ha"
"Ala-Suorto (59.671.1.001)","51,25 ha"
"Ala-Suovesi (59.484.1.009)","26,39 ha"
"Ala-Tervajärvi (59.752.1.001)","83,79 ha"
"Ala-Tervajärvi (61.763.1.004)","1,98 ha"
"Ala-Valkeainen (59.581.1.004)","25,49 ha"
"Ala-Valkeainen (59.763.1.011)","91,32 ha"
"Ala-Väärä (61.736.1.004)","10,5 ha"
"Ala-Äylä (59.623.1.001)","18,16 ha"
"Alajärvi (59.551.1.001)","183,53 ha"
"Alajärvi (59.842.1.002)","17,91 ha"
"Alajärvi (59.843.1.004)","5,55 ha"
"Alajärvi (59.871.1.001)","129,25 ha"
"Alajärvi (59.934.1.011)","42,45 ha"
"Alajärvi (59.953.1.024)","17,43 ha"
"Alajärvi (59.972.1.010)","30,69 ha"
"Alajärvi (59.974.1.002)","36,02 ha"
"Alajärvi (59.991.1.003)","124,61 ha"
"Alajärvi (61.737.1.003)","15,25 ha"
"Alalampi (04.463.1.020)","1,89 ha"
"Alalampi (04.647.1.018)","5,85 ha"
"Alalampi (59.961.1.009)","2,05 ha"
"Alalampi (59.973.1.025)","4,48 ha"
"Alalampi (61.723.1.001)","1,16 ha"
"Alanen (04.647.1.029)","27,86 ha"
"Alanen (59.331.1.022)","3,01 ha"
"Alanen (59.419.1.004)","9,18 ha"
"Alanen (59.446.1.002)","4,96 ha"
"Alanen (59.973.1.038)","17,21 ha"
"Alanne (04.441.1.030)","24,2 ha"
"Alanne (59.589.1.011)","2,66 ha"
"Alanne (59.672.1.004)","8,63 ha"
"Alanteenjärvi (59.351.1.007)","15,71 ha"
"Alanteenjärvi (59.523.1.001)","34,89 ha"
"Alanteenjärvi (59.632.1.014)","28,38 ha"
"Alanteenjärvi - Parvajärvi (59.612.1.001)","528,28 ha"
"Alapäänlampi (59.583.1.020)","3,58 ha"
"Alasenjärvi (59.976.1.007)","253,28 ha"
"Alimmainen Alanne (59.982.1.012)","22,24 ha"
"Alimmainen Haukijärvi (59.922.1.024)","3,18 ha"
"Alimmainen Heinälampi (59.642.1.017)","3,8 ha"
