,Syvyys
"Ahvenlammi (l) (51.080.1.007)",
"Ahvenlampi (51.053.1.003)",
"Haukilampi (51.051.1.002)",
"Helmikki (51.041.1.006)",
"Iso Salmijärvi (51.054.1.002)",
"Iso Siivenlampi (51.052.1.003)",
"Iso-Heinonen (51.035.1.002)",
"Iso-Lemmistö (51.045.1.007)",
"Iso-Ruonanen (51.053.1.004)",
"Iso-Valkiainen (51.035.1.003)",
"Iso-Vihtanen (14.457.1.008)",
"Iso-Vänttäläinen (53.056.1.002)",
"Jatkonjärvi (51.053.1.007)","2,8 m"
"Junkijärvi (49.073.1.003)",
"Juola-Jatko (51.053.1.008)","1,2 m"
"Juurikkalampi (51.054.1.005)",
"Kalliolampi (51.035.1.004)",
"Kalliolampi (51.043.1.001)",
"Kalliolampi (51.054.1.003)",
"Kivestönjärvi (51.054.1.004)",
"Kortelampi (51.052.1.005)","2,7 m"
"Kuikkalampi (49.074.1.001)",
"Kuusikkolampi (51.052.1.004)",
"Lapinahonlampi (51.036.1.001)",
"Lehtosenjärvi (51.052.1.001)",
"Lestijärvi (51.041.1.001)","6,9 m"
"Linjalammi (49.073.1.007)",
"Linjalammi (49.073.1.008)",
"Linjalampi (49.073.1.006)",
"Maannurkkalampi (51.052.1.010)",
"Matolampi (51.041.1.003)",
"Pahkalampi (49.073.1.005)",
"Paskolampi (51.045.1.006)",
"Paskolampi (51.051.1.001)",
"Pieni Siivenlampi (51.052.1.002)",
"Pieni-Ruonanen (51.053.1.005)",
"Pikku-Valvatti (51.051.1.004)",
"Pikku-Vihtanen (14.457.1.006)",
"Pikku-Vänttäläinen (51.043.1.002)",
"Porraslampi (51.053.1.002)",
"Rimpilampi (51.041.1.004)",
"Rimpilampi (51.045.1.009)",
"Ruippojärvi (51.045.1.003)",
"Ruutana (14.457.1.007)",
"Saarinen (51.053.1.001)",
"Syrjänjärvi (51.045.1.002)",
"Syvärijärvi (51.045.1.005)",
"Sääksjärvi (51.052.1.008)","2,5 m"
"Takalolampi (51.042.1.001)",
"Tervanen (51.041.1.005)",
