,Pinta-ala,Syvyys,Kunta
"Iso-Muikku - Pieni-Muikku (04.726.1.016)","43,05 ha","8,2 m",Outokumpu
"Iso-Multalampi (04.221.1.031)","1,57 ha",,"Heinävesi (kunta)"
"Iso-Mämminen (04.427.1.002)","3,87 ha","3,9 m",Lieksa
"Iso-Möykky (04.352.1.044)","3,09 ha",12 m,Liperi
"Iso-Nimetön (01.043.1.011)","2,39 ha","2,4 m",Joensuu
"Iso-Nokotti (01.045.1.001)","9,65 ha",1 m,Joensuu
"Iso-Oho (04.335.1.001)","23,82 ha","6,1 m",Kontiolahti
"Iso-Piilo (04.973.1.002)","42,4 ha","9,4 m",Lieksa
"Iso-Pitkä (04.436.1.014)","27,74 ha","4,6 m",Lieksa
"Iso-Pyyli (04.221.1.017)","21,54 ha",,"Heinävesi (kunta)"
"Iso-Pyyli (04.274.1.092)","9,79 ha",,"Heinävesi (kunta)"
"Iso-Pyörynen (04.484.1.001)","52,25 ha","5,5 m",Lieksa
"Iso-Reuhka (04.358.1.001)","108,8 ha","14,12 m","Polvijärvi (kunta)"
"Iso-Rummukka (04.278.1.007)","266,33 ha",,"Heinävesi (kunta)"
"Iso-Saarvanlampi (04.945.1.068)","1,1 ha",,Lieksa
"Iso-Saralampi (04.454.1.027)","1,47 ha",,Juuka
"Iso-Sormunen (04.424.1.014)","2,74 ha","6,2 m",Lieksa
"Iso-Sorsa (04.278.1.043)","10,67 ha",,"Heinävesi (kunta)"
"Iso-Suokko (04.922.1.005)","25,95 ha","15,6 m",Ilomantsi
"Iso-Säyneinen (04.748.1.010)","14,17 ha","6,1 m",Juuka
"Iso-Tainio (04.423.1.005)","112,75 ha","12,6 m",Lieksa
"Iso-Tölppä (04.362.1.011)","19,57 ha","17,6 m",Joensuu
"Iso-Uramo (04.469.1.028)","62,69 ha",12 m,Nurmes
"Iso-Valkea (04.348.1.017)","6,59 ha","13,2 m",Joensuu
"Iso-Valkea (04.945.1.033)","4,45 ha","11,3 m",Lieksa
"Iso-Valkeinen (04.337.1.019)","5,31 ha","9,4 m",Kontiolahti
"Iso-Valkeinen (04.426.1.013)","10,34 ha","8,1 m",Lieksa
"Iso-Valkeinen (04.474.1.078)","25,22 ha","21,3 m",Nurmes
"Iso-Vehmas (04.224.1.010)","3,98 ha",,"Heinävesi (kunta)"
"Iso-Veteläinen (04.411.1.041)","4,89 ha","5,4 m",Lieksa
"Iso-Vihtari (04.274.1.024)","662,19 ha",,"Heinävesi (kunta)"
"Iso-Vyötti - Pieni-Vyötti (04.963.1.028)","22,64 ha","2,5 m",Lieksa
"Iso-Väärä (04.431.1.035)","6,02 ha","3,8 m",Lieksa
"Isolampi (04.711.1.024)","13,07 ha",,"Heinävesi (kunta)"
"Isolampore (04.461.1.001)","7,34 ha",,Nurmes
"Isonlampi (04.422.1.005)","14,45 ha","6,5 m",Lieksa
"Isopäälampi (04.476.1.014)","3,37 ha","6,6 m",Nurmes
"Issakkajärvi (04.484.1.012)","25,09 ha","9,1 m",Lieksa
"Issakkalampi (04.426.1.017)","9,48 ha",10 m,Lieksa
"Istuinlampi (04.476.1.049)","2,02 ha",,Nurmes
"Jaakonlampi (04.186.1.005)","12,03 ha","5,5 m",Kitee
"Jaakonlampi (04.354.1.016)","3,72 ha",,Outokumpu
"Jaakonlampi (04.496.1.004)","1,94 ha","7,5 m",Lieksa
"Jaakonlampi (04.833.1.012)","15,67 ha",,Juuka
"Jaakonlampi (04.982.1.011)","2,36 ha",,Ilomantsi
"Jaamanlampi (04.321.1.010)","7,6 ha",,Liperi
"Jakojärvi (04.348.1.002)","4,73 ha","1,2 m",Joensuu
"Jalaslampi (04.274.1.012)","21,27 ha",,"Heinävesi (kunta)"
"Jalaslampi (04.469.1.036)","7,83 ha","10,8 m",Nurmes
"Jalkakalanlampi (01.045.1.008)","2,61 ha",7 m,Ilomantsi
