,Pinta-ala
"Haukilampi (04.932.1.011)","7,04 ha"
"Haukilampi (04.932.1.043)","4,05 ha"
"Hoikan Kylkeinen (04.932.1.038)","46,61 ha"
"Hoikanlampi (e) (04.932.1.037)",2 ha
"Hoikanlampi (p) (04.932.1.036)","1,1 ha"
"Hoikka (04.932.1.035)","70,86 ha"
"Huosiolampi (04.932.1.021)","3,23 ha"
"Huttusenlampi (04.932.1.049)","4,29 ha"
"Iso Koidanlampi (04.932.1.019)","7,9 ha"
"Jorkanlampi (04.932.1.050)","4,61 ha"
"Joutenlampi (04.932.1.028)","3,07 ha"
"Juomalampi (04.932.1.009)","2,05 ha"
"Kaitalampi (04.932.1.015)","4,34 ha"
"Kasarmilampi (04.932.1.062)","3,03 ha"
"Keljänlampi (04.932.1.007)","2,94 ha"
"Kivijärvi (04.932.1.069)","20,95 ha"
"Kortelampi (04.932.1.032)","1,35 ha"
"Kotalampi (04.932.1.020)","3,5 ha"
"Kuikkalampi (04.932.1.034)","2,79 ha"
"Lahnajärvi (04.932.1.066)","56,74 ha"
"Lakonjärvi (04.932.1.039)","44,29 ha"
"Laskulampi (04.932.1.040)","1,96 ha"
"Lukalampi (04.932.1.046)",6 ha
"Luukkoslampi (04.932.1.074)","4,3 ha"
"Läheinen Koidanlampi (04.932.1.014)","4,74 ha"
"Majalampi (04.932.1.048)","1,77 ha"
"Nuottilampi (04.932.1.047)","4,05 ha"
"Palojärvi (04.932.1.045)",33 ha
"Pieni Tervalampi (04.932.1.042)","1,75 ha"
"Pirhunlampi (04.932.1.013)","4,97 ha"
"Pyötikkö (04.932.1.022)","4,28 ha"
"Riihilampi (04.932.1.016)","1,76 ha"
"Saarilampi (04.932.1.018)","6,51 ha"
"Saarilampi (04.932.1.026)","2,89 ha"
"Soralampi (04.932.1.033)","1,11 ha"
"Syväjärvi (04.932.1.029)","481,92 ha"
"Syvänjärven Kylkeinen (04.932.1.031)","3,55 ha"
"Tapionlampi (04.932.1.073)","1,4 ha"
"Tavilampi (04.932.1.068)","1,3 ha"
"Tervalampi (04.932.1.041)","25,4 ha"
"Valkealampi (04.932.1.065)","1,45 ha"
"Ylinen Aittojärvi (04.932.1.024)","24,21 ha"
"Ylinen Hietajärvi (04.932.1.044)","44,04 ha"
"Ylävänlampi (04.932.1.071)","1,84 ha"
