,Rantaviiva
"Loulus Storträsket (49.021.1.001)","2,74 km"
"Luodonjärvi (99.110.1.001)","312,59 km"
"Länkkyjärvi (49.051.1.010)","1,81 km"
"Långskärsmaren (97.212.1.023)","0,73 km"
"Långskärsmaren (97.212.1.024)","0,92 km"
"Långträsk (84.009.1.002)","0,87 km"
"Långträsk (84.011.1.001)","1,72 km"
"Långträsket (83V127.1.023)","0,82 km"
"Långträsket (83V128.1.005)","0,97 km"
"Långträsket (84.023.1.001)","2,03 km"
"Långträsket (98.213.1.003)","0,51 km"
"Långträsket (e) (42.011.1.005)","0,92 km"
"Långträsket (p) (42.011.1.006)","0,83 km"
"Långvattnet (47.014.1.004)","3,99 km"
"Långörspotten (97.212.1.042)","0,56 km"
"Lökgrundsgropen (83V076.1.001)","0,76 km"
"Löpsund (83V123.1.007)","0,4 km"
"Lövblomsfladan (84V026.1.002)","0,6 km"
"Majorsträsket (83.119.1.002)","5,01 km"
"Mamreträsket (83.117.1.001)","4,77 km"
"Mariträsk (83V128.1.006)","0,51 km"
"Markjärv (48.008.1.013)","1,78 km"
"Markusholmsfladan (84V026.1.001)","1,12 km"
"Matolampi (49.013.1.007)","0,41 km"
"Mellanbrunnen (98.214.1.001)","1,12 km"
"Mjöträsk (83V127.1.013)","0,81 km"
"Mjöträsket (84.034.1.002)","0,42 km"
"Molnviken (99.110.1.034)","1,45 km"
"Monåträsket (84V013.1.004)","0,62 km"
"Mossaträsket (83V127.1.014)","0,58 km"
"Mossavattnet (46.054.1.001)","2,11 km"
"Myllyperä (99.110.1.039)","1,4 km"
"Myngelssjön (48.005.1.001)","1,06 km"
"Mässviken (83V127.1.004)","0,63 km"
"Mörfladan (98.111.1.022)","1,23 km"
"Mörka Krokoträsket (49.013.1.005)","1,02 km"
"Mörtträsket (98.211.1.006)","1,13 km"
"Möytsfladan (98.211.1.017)","6,68 km"
"Napesjön (45.002.1.002)","2,57 km"
"Narssjön (46.054.1.002)","10,43 km"
"Nevasjön (45.002.1.001)","1,19 km"
"Nimetönjärvi (50.007.1.002)","0,95 km"
"Nojärv träsket (83.114.1.001)","5,82 km"
"Norkfladan (96.610.1.003)","4,91 km"
"Norra Skutsund (84V015.1.010)","0,69 km"
"Norrfjärden (99.110.1.041)","4,53 km"
"Norrmaran (99.110.1.021)","1,04 km"
"Norrträsk (83.126.1.006)","2,19 km"
"Norrträsket (83.108.1.001)","0,65 km"
"Norrträsket (84.014.1.001)","1,63 km"
