,Rantaviiva
"Airaksenlampi (04.273.1.121)",1 km
"Aisolampi (04.518.1.006)","0,57 km"
"Aitalampi (04.742.1.011)","0,87 km"
"Aitalampi (14.734.1.009)","0,92 km"
"Aitolampi (04.273.1.113)","2,07 km"
"Aittojärvi (04.553.1.003)","13,85 km"
"Aittolampi (04.222.1.001)","1,3 km"
"Aittolampi (04.264.1.007)","0,59 km"
"Aittolampi (04.273.1.012)","0,51 km"
"Aittolampi (04.557.1.001)","1,77 km"
"Aittolampi (04.711.1.086)","0,63 km"
"Aittolampi (04.721.1.027)","0,75 km"
"Akkalampi (14.724.1.003)","0,67 km"
"Akkolampi (04.678.1.001)","0,79 km"
"Akkolampi (14.713.1.006)","0,4 km"
"Akonjärvi (04.555.1.004)","0,78 km"
"Akonlampi (04.269.1.014)","0,88 km"
"Akonlampi (04.611.1.081)","3,39 km"
"Akonlampi (04.664.1.005)","0,55 km"
"Ala Riihilampi (04.626.1.005)","1,18 km"
"Ala-Haajainen (04.529.1.006)","11,35 km"
"Ala-Hippa (04.621.1.025)","18,83 km"
"Ala-Itälampi (04.639.1.017)","1,54 km"
"Ala-Juoteinen (04.621.1.003)","1,75 km"
"Ala-Kaakko (04.631.1.042)","1,07 km"
"Ala-Kangaslampi (04.742.1.008)","1,26 km"
"Ala-Kataja (04.355.1.011)","2,33 km"
"Ala-Kaupparinen (14.711.1.048)","0,52 km"
"Ala-Keskinen (04.591.1.003)","0,65 km"
"Ala-Kortelampi (04.745.1.011)","0,74 km"
"Ala-Korvalampi (04.281.1.010)","0,85 km"
"Ala-Kotvakko (04.535.1.010)","3,19 km"
"Ala-Luodelampi (04.671.1.001)","0,97 km"
"Ala-Luosta (04.681.1.001)","33,3 km"
"Ala-Lylyjärvi (04.273.1.217)","9,4 km"
"Ala-Löytölampi (04.589.1.004)","1,89 km"
"Ala-Musta (04.223.1.001)","0,61 km"
"Ala-Mustalampi (04.744.1.001)","1,45 km"
"Ala-Musti (04.355.1.008)","3,31 km"
"Ala-Naarvanjärvi (04.591.1.001)","4,75 km"
"Ala-Nurmes (04.639.1.003)","16,23 km"
"Ala-Paavalinen (04.616.1.002)","2,13 km"
"Ala-Pakkanen (04.745.1.017)","0,82 km"
"Ala-Petro (04.273.1.224)","0,74 km"
"Ala-Pitkä (04.592.1.001)","9,51 km"
"Ala-Pitkä (04.731.1.012)","3,27 km"
"Ala-Poskinen (04.626.1.010)","6,29 km"
"Ala-Pulkko (04.287.1.001)","5,3 km"
"Ala-Purjejärvi (04.611.1.058)","2,77 km"
"Ala-Pörö (04.642.1.035)","1,63 km"
