,Syvyys
"Aluslampi (04.271.1.003)","5,1 m"
"Aluslampi (04.271.1.004)","8,5 m"
"Aluslampi (04.273.1.257)","5,5 m"
"Aluslampi (04.619.1.007)",
"Aluslampi (14.713.1.008)","4,6 m"
"Aluslampi (14.729.1.002)","7,2 m"
"Aluslampi (14.782.1.024)","3,6 m"
"Anganlampi (14.728.1.028)",3 m
"Aniainen (04.621.1.041)",6 m
"Antinlampi (04.643.1.004)","4,7 m"
"Apaja-Kumpunen (04.611.1.014)",
"Apulaisenlampi (04.662.1.027)",1 m
"Arvonlampi (14.743.1.006)",6 m
"Asikainen (04.273.1.220)",
"Asinjärvet (14.765.1.001)",
"Asmalampi (04.273.1.073)","9,1 m"
"Asmalampi (04.273.1.074)","7,8 m"
"Asmalampi (04.273.1.075)","8,2 m"
"Asumainen (14.738.1.007)",2 m
"Asumaisenlampi (14.773.1.002)","4,7 m"
"Asumajärvi (04.611.1.123)","9,2 m"
"Aumalampi (04.281.1.016)",4 m
"Aumanalanen (04.611.1.017)",
"Autiolampi (04.681.1.006)","3,2 m"
"Autiolampi (04.721.1.023)","8,3 m"
"Autuaanlampi (14.722.1.011)","3,5 m"
"Eerikainen (14.738.1.020)","0,8 m"
"Ei nimeä (04.211.1.088)",
"Ei nimeä (04.211.1.131)",
"Ei nimeä (04.211.1.132)",
"Ei nimeä (04.213.1.004)",
"Ei nimeä (04.221.1.012)",
"Ei nimeä (04.251.1.027)",
"Ei nimeä (04.271.1.097)",
"Ei nimeä (04.273.1.302)",
"Ei nimeä (04.273.1.303)",
"Ei nimeä (04.273.1.304)",
"Ei nimeä (04.275.1.031)",
"Ei nimeä (04.284.1.034)","3,5 m"
"Ei nimeä (04.289.1.006)","4,4 m"
"Ei nimeä (04.511.1.014)",
"Ei nimeä (04.516.1.005)",
"Ei nimeä (04.554.1.020)",
"Ei nimeä (04.583.1.032)",
"Ei nimeä (04.589.1.027)","4,4 m"
"Ei nimeä (04.611.1.060)","5,2 m"
"Ei nimeä (04.611.1.110)",
"Ei nimeä (04.611.1.133)",
"Ei nimeä (04.611.1.134)",
"Ei nimeä (04.611.1.135)",
