,Rantaviiva
"Hampuslampi (61.251.1.002)","1,58 km"
"Hangonlampi (61.242.1.003)","0,51 km"
"Hanhijärvi (61.149.1.002)","4,53 km"
"Hanhilampi (60.063.1.006)","0,9 km"
"Hanhilampi (61.155.1.008)","0,74 km"
"Hanhilampi (61.214.1.003)","1,03 km"
"Hanhilampi (61.252.1.013)","2,31 km"
"Hanhilampi (61.428.1.002)","0,68 km"
"Haukijärvi (61.225.1.007)",12 km
"Haukilampi (60.085.1.005)","0,96 km"
"Haukilampi (61.428.1.004)","1,41 km"
"Hautalampi (61.252.1.006)","0,6 km"
"Hautalampi (61.260.1.012)","1,12 km"
"Hautalampi (61.594.1.002)","0,82 km"
"Heinä-Valkiajärvi (61.223.1.007)","0,57 km"
"Heinäjärvi (61.133.1.002)","2,23 km"
"Heinälampi (60.085.1.006)","0,57 km"
"Heinälampi (61.131.1.005)","0,74 km"
"Hepolampi (61.721.1.002)","0,72 km"
"Herukkalampi (61.132.1.012)","0,64 km"
"Hetejärvi (61.756.1.001)","5,4 km"
"Hevoslampi (61.221.1.004)","0,63 km"
"Hietalampi (61.525.1.002)","1,75 km"
"Hiisilampi (61.741.1.004)","0,96 km"
"Hillampi (61.253.1.002)","0,4 km"
"Hirvasjärvi (61.241.1.001)","3,32 km"
"Hirvaslampi (61.241.1.002)","2,22 km"
"Hirvaslampi (61.560.1.001)","0,9 km"
"Hirvilampi (61.165.1.003)","2,86 km"
"Hoikkalampi (61.136.1.008)","1,38 km"
"Hoikkalampi (61.161.1.003)","1,12 km"
"Hoikkalampi (61.251.1.008)","1,87 km"
"Hollonlampi (61.135.1.002)","2,71 km"
"Honkajärvi (60.074.1.006)","3,87 km"
"Hosiaislampi (60.074.1.001)","0,78 km"
"Huhmarjärvi (61.244.1.004)","2,45 km"
"Hukkanen (61.714.1.002)","2,88 km"
"Huuhkaset (61.252.1.002)","3,93 km"
"Hylkilampi (61.522.1.002)",1 km
"Hyrsynlampi (61.141.1.002)","0,79 km"
"Ihmelampi (61.522.1.007)","2,38 km"
"Iinattijärvi (61.243.1.001)","23,06 km"
"Iso Ahvenjärvi (61.134.1.002)","3,85 km"
"Iso Haapuanjärvi (61.224.1.001)","1,32 km"
"Iso Hakojärvi (61.221.1.005)","2,39 km"
"Iso Hanhilampi (61.593.1.008)","1,26 km"
"Iso Haukilampi (61.223.1.003)","0,69 km"
"Iso Housioslampi (61.721.1.013)","0,59 km"
"Iso Juurikkajärvi (60.063.1.003)","3,04 km"
"Iso Kaakkurijärvi (61.152.1.002)","4,9 km"
