,Pinta-ala
"Kailjärvi (24.073.1.004)","1,38 ha"
"Kairajärvi (27.044.1.001)","7,22 ha"
"Kairajärvi (82.068.1.020)","12,49 ha"
"Kaitajärvi (24.014.1.012)","2,6 ha"
"Kaitajärvi (82.068.1.009)","25,54 ha"
"Kaitalammi (25.007.1.012)","3,17 ha"
"Kaitjärvi (36.012.1.003)","4,32 ha"
"Kaituri (23.075.1.006)","10,02 ha"
"Kaituri (24.034.1.014)","12,99 ha"
"Kaituri (36.093.1.019)","1,86 ha"
"Kajajärvi (33.006.1.003)","23,39 ha"
"Kajavajärvi (31.003.1.002)","8,56 ha"
"Kakarlammi (24.042.1.003)","1,22 ha"
"Kakarlammi (24.044.1.005)","2,01 ha"
"Kakarlammi (24.063.1.005)","1,69 ha"
"Kakarlampi (24.073.1.007)","3,73 ha"
"Kakkuri (35.143.1.004)","2,74 ha"
"Kakkuri (82.068.1.011)","1,14 ha"
"Kakkurilammi (36.052.1.003)","3,7 ha"
"Kakkurlammi (33.004.1.004)","1,75 ha"
"Kakonjärvi (83.002.1.006)","3,55 ha"
"Kakonlampi (32.003.1.003)","1,51 ha"
"Kakskerranjärvi (95.110.1.001)","162,56 ha"
"Kalaffanjärvi (36.091.1.003)","10,43 ha"
"Kalafjälli (83V068.1.001)","2,94 ha"
"Kalajärvi (35.145.1.014)","14,79 ha"
"Kalakoskenlampi (82.002.1.070)",6 ha
"Kalasalmi (83V001.1.001)","7,32 ha"
"Kalaton (25.008.1.002)","1,97 ha"
"Kalaton (27.027.1.001)","1,24 ha"
"Kalatonkulju (31.006.1.003)","1,03 ha"
"Kalatonlammi (24.073.1.002)","3,37 ha"
"Kalatonlammi (36.013.1.002)","6,42 ha"
"Kalatonlampi (24.034.1.002)","1,52 ha"
"Kaljasjärvi (83.012.1.011)","153,34 ha"
"Kalkutijärvi (82.014.1.005)","1,91 ha"
"Kallijärvi (36.064.1.002)","15,06 ha"
"Kalliojärvi (83.073.1.008)","4,89 ha"
"Kallisjärvi (82.064.1.005)","21,86 ha"
"Kallträsket (83.073.1.005)","16,88 ha"
"Kangas-Lyly (35.563.1.010)","4,33 ha"
"Kankaanjärvi (36.027.1.001)","9,17 ha"
"Kankareenjärvi (82.028.1.001)","11,01 ha"
"Kankilammi (35.146.1.006)","2,2 ha"
"Kannikka (24.032.1.023)","6,84 ha"
"Kannusjärvi (35.152.1.004)","5,7 ha"
"Kapalojärvi (83.002.1.018)","1,9 ha"
"Karejärvi (82V065.1.002)","1,52 ha"
"Karhijärvi (36.092.1.001)","3 334,89 ha"
"Karijärvi (24.033.1.008)","11,34 ha"
