,Rantaviiva
"Bogsböle träsk (92.112.1.005)","0,61 km"
"Brokärr träsk (92.211.1.004)","1,14 km"
"Bötesö träsket (92.113.1.016)","0,55 km"
"Dragsfjärden (92.113.1.001)","25,12 km"
"Ei nimeä (92.113.1.019)","0,66 km"
"Hammarsboda träsk (92.113.1.003)","9,32 km"
"Kråkviksträsket (92.113.1.006)","1,32 km"
"Kuupylyjärvi (92.112.1.001)","3,86 km"
"Labböleträsket (92.112.1.007)","1,36 km"
"Lemnästräsket (92.211.1.001)","11,75 km"
"Lilla Masugnsträsket (92.113.1.008)","3,36 km"
"Lillträsket (92.113.1.005)","0,89 km"
"Lillträsket (92.113.1.018)","0,52 km"
"Lillträsket (92.212.1.004)","0,43 km"
"Mustajärvi (92.112.1.002)","1,69 km"
"Norrgloet (92.113.1.010)","1,23 km"
"Pitkäjärvi (92.112.1.003)","4,09 km"
"Puujärvi (92.112.1.004)","0,8 km"
"Rosendalsträsket (92.211.1.005)","0,66 km"
"Skogträsket (92.211.1.003)","2,42 km"
"Stora Masugnsträsket (92.113.1.004)","17,9 km"
"Storträsket (92.113.1.011)","3,96 km"
"Storträsket (92.113.1.017)","0,64 km"
"Södergloet (92.113.1.012)","2,48 km"
"Träskars träsket (92.113.1.014)","0,54 km"
"Träsket (92.113.1.009)","0,52 km"
"Träsket (92.113.1.013)","0,43 km"
"Träsket (92.113.1.015)","2,08 km"
"Östviken (92.113.1.007)","1,31 km"
