,Pinta-ala
"Aittajärvi (65.693.1.045)","2,62 ha"
"Aittalampi (65.585.1.003)","3,21 ha"
"Aittolampi (64.044.1.006)","14,99 ha"
"Ajakka (65.398.1.006)","137,89 ha"
"Akanjärvi (65.597.1.005)","2,75 ha"
"Akanjärvi (65.647.1.003)","22,29 ha"
"Akanjärvi (65.663.1.088)","9,42 ha"
"Akanjärvi (65.688.1.009)","27,94 ha"
"Akanlampi (65.593.1.020)","1,37 ha"
"Akanlampi (65.794.1.019)","2,94 ha"
"Akkunusjärvi (65.196.1.001)","37,8 ha"
"Akonlampi (64.052.1.009)","8,89 ha"
"Ala-Ahvenlampi (65.723.1.002)","16,36 ha"
"Ala-Askanjärvi (65.391.1.001)","176,29 ha"
"Ala-Hanhilampi (65.742.1.001)","3,96 ha"
"Ala-Honkalampi (65.311.1.117)","1,87 ha"
"Ala-Hyypiön järvi (65.799.1.050)","58,04 ha"
"Ala-Jaksamojärvi (65.397.1.017)","23,75 ha"
"Ala-Karvatti (65.793.1.016)","36,03 ha"
"Ala-Katisko (65.243.1.002)","29,36 ha"
"Ala-Kiiskijärvi (65.753.1.001)","56,02 ha"
"Ala-Kivijärvi (65.343.1.002)","75,97 ha"
"Ala-Kokkojärvi (64.073.1.001)","7,42 ha"
"Ala-Kortejärvi (65.574.1.002)","17,23 ha"
"Ala-Kuohunki (65.280.1.007)","53,31 ha"
"Ala-Kätkäjärvi (65.529.1.002)","51,78 ha"
"Ala-Liekkojärvi (65.312.1.011)","42,56 ha"
"Ala-Liekolampi (65.515.1.014)","11,05 ha"
"Ala-Mellalampi (65.516.1.001)","14,21 ha"
"Ala-Mikonjärvi (65.314.1.023)","15,22 ha"
"Ala-Naarma (65.797.1.002)","130,33 ha"
"Ala-Nampajärvi (65.721.1.003)","400,84 ha"
"Ala-Outojärvi (65.252.1.006)","42,89 ha"
"Ala-Peittojärvi (65.585.1.004)","25,33 ha"
"Ala-Peurajärvi (65.515.1.023)","48,42 ha"
"Ala-Pirttilampi (65.792.1.037)","8,18 ha"
"Ala-Raudanlampi (65.311.1.084)","30,94 ha"
"Ala-Saukkojärvi (64.033.1.005)","40,39 ha"
"Ala-Suolijärvi - Oivanjärvi (65.392.1.001)","5 588,5 ha"
"Ala-Säynäjä (65.761.1.001)","58,54 ha"
"Ala-Utsakka (65.735.1.009)","3,75 ha"
"Ala-Virstajärvi (65.196.1.010)","1,26 ha"
"Alainen Sammalkunta (65.635.1.011)","12,1 ha"
"Alainen Taapajärvi (65.553.1.001)","34,11 ha"
"Alajärvi (64.084.1.007)","30,66 ha"
"Alajärvi (64.094.1.002)","107,01 ha"
"Alajärvi (65.244.1.002)","119,39 ha"
"Alajärvi (65.341.1.028)","128,05 ha"
"Alajärvi (65.396.1.001)",153 ha
"Alajärvi (65.528.1.009)","114,15 ha"
