,Pinta-ala
"Ei nimeä (97.112.1.002)","1,23 ha"
"Ei nimeä (97.112.1.003)","1,14 ha"
"Ei nimeä (97.112.1.004)","3,38 ha"
"Ei nimeä (97.112.1.007)","1,24 ha"
"Ei nimeä (97.112.1.008)","3,31 ha"
"Ei nimeä (97.211.1.001)","3,73 ha"
"Ei nimeä (97.211.1.005)","7,76 ha"
"Ei nimeä (97.211.1.006)","4,63 ha"
"Ei nimeä (97.211.1.010)",1 ha
"Ei nimeä (97.211.1.012)","1,05 ha"
"Ei nimeä (97.211.1.013)","2,25 ha"
"Ei nimeä (97.212.1.003)","1,23 ha"
"Ei nimeä (97.212.1.005)","3,56 ha"
"Ei nimeä (97.212.1.006)","2,04 ha"
"Ei nimeä (97.212.1.010)","1,98 ha"
"Ei nimeä (97.212.1.013)",1 ha
"Ei nimeä (97.212.1.016)","1,74 ha"
"Ei nimeä (97.212.1.029)","2,05 ha"
"Ei nimeä (97.212.1.030)","1,25 ha"
"Ei nimeä (97.212.1.034)","1,07 ha"
"Ei nimeä (97.212.1.037)","3,33 ha"
"Ei nimeä (97.212.1.046)","2,64 ha"
"Ei nimeä (97.212.1.049)","1,08 ha"
"Ei nimeä (98.111.1.018)","1,87 ha"
"Ei nimeä (98.111.1.023)","1,23 ha"
"Ei nimeä (98.111.1.024)","1,94 ha"
"Ei nimeä (98.111.1.025)","1,46 ha"
"Ei nimeä (98.111.1.029)","2,27 ha"
"Ei nimeä (98.111.1.032)","4,29 ha"
"Ei nimeä (98.111.1.033)","3,7 ha"
"Ei nimeä (98.111.1.034)","2,4 ha"
"Ei nimeä (98.112.1.001)","1,15 ha"
"Ei nimeä (98.112.1.002)","2,82 ha"
"Ei nimeä (98.112.1.003)","1,04 ha"
"Ei nimeä (98.112.1.004)","1,52 ha"
"Ei nimeä (98.112.1.006)","1,36 ha"
"Ei nimeä (98.112.1.007)","1,09 ha"
"Ei nimeä (98.112.1.012)","1,04 ha"
"Ei nimeä (98.112.1.013)","1,06 ha"
"Ei nimeä (98.112.1.014)","1,44 ha"
"Ei nimeä (98.112.1.015)","1,43 ha"
"Ei nimeä (98.112.1.017)","1,52 ha"
"Ei nimeä (98.112.1.019)","1,12 ha"
"Ei nimeä (98.112.1.023)","1,55 ha"
"Ei nimeä (98.112.1.024)","1,94 ha"
"Ei nimeä (98.112.1.026)","1,06 ha"
"Ei nimeä (98.112.1.027)","2,54 ha"
"Ei nimeä (98.112.1.028)","1,38 ha"
"Ei nimeä (98.112.1.030)","1,13 ha"
"Ei nimeä (98.112.1.032)","1,38 ha"
