,Kunta,Pinta-ala
"Ahveninen (04.273.1.060)",Kuopio,"3,85 ha"
"Ahveninen (04.643.1.020)","Sotkamo,Rautavaara,Sonkajärvi (kunta)","269,04 ha"
"Ahveninen (04.713.1.001)",Tuusniemi,"18,26 ha"
"Ahveninen (04.713.1.011)",Tuusniemi,"2,86 ha"
"Ahveninen (14.352.1.014)",Laukaa,"69,24 ha"
"Ahveninen (14.353.1.001)",Laukaa,"157,32 ha"
"Ahveninen (14.422.1.009)",Kannonkoski,"2,37 ha"
"Ahveninen (14.444.1.004)",Kannonkoski,"5,02 ha"
"Ahveninen (14.543.1.003)",Multia,"16,92 ha"
"Ahveninen (14.544.1.007)",Multia,"11,61 ha"
"Ahveninen (14.718.1.048)","Suonenjoki,Rautalampi (kunta),Pieksämäki","633,29 ha"
"Ahveninen (14.762.1.008)","Rautalampi (kunta)","2,44 ha"
"Ahveninen (59.474.1.013)",Suomussalmi,"18,54 ha"
"Ahveninen (59.556.1.002)",Suomussalmi,"6,79 ha"
"Ahveninen (61.350.1.031)",Taivalkoski,"32,42 ha"
"Ahveninen (61.350.1.055)",Kuusamo,"1,01 ha"
"Ahveninen (61.733.1.025)",Suomussalmi,"3,68 ha"
"Ahveninen (61.765.1.002)",Suomussalmi,"64,35 ha"
"Ahvenisenlampi (04.263.1.011)",Leppävirta,"3,19 ha"
"Ahvenisenlampi (04.679.1.005)",Rautavaara,"12,76 ha"
"Ahvenisenlampi (59.521.1.025)",Suomussalmi,"2,31 ha"
"Ahvenisjärvi (35.215.1.002)",Tampere,"3,28 ha"
"Ahvenislampi (04.282.1.030)","Kuopio,Pielavesi (kunta)","4,46 ha"
"Ahvenislampi (14.421.1.022)",Viitasaari,"7,22 ha"
"Ahvenislampi (14.421.1.055)","Konnevesi (kunta)","8,98 ha"
"Ahvenislampi (14.475.1.004)",Viitasaari,"2,06 ha"
"Ahvenislampi (35.783.1.006)",Pälkäne,"5,28 ha"
"Ahvenistenjärvi (35.786.1.004)",Padasjoki,"16,6 ha"
"Ahvenistenlammi (35.289.1.003)",Akaa,"4,14 ha"
"Ahvenisto (27.060.1.003)",Somero,"2,08 ha"
"Ahvenisto (35.836.1.006)",Hämeenlinna,"6,05 ha"
"Ahvenistonjärvi (35.237.1.004)",Hämeenlinna,"9,98 ha"
"Ahvenistonlampi (14.942.1.014)",Kouvola,"36,25 ha"
"Ahvenistonlampi (14.976.1.012)",Hirvensalmi,"8,03 ha"
"Ahvenistonlampi (35.235.1.001)",Hämeenlinna,"1,32 ha"
"Ahvenjoen Latvajärvi (71.732.1.002)",Inari,"16,34 ha"
"Ahvenjärvi (04.121.1.013)",Puumala,"11,2 ha"
"Ahvenjärvi (04.175.1.024)",Juva,"37,53 ha"
"Ahvenjärvi (12.006.1.028)",Hamina,"11,87 ha"
"Ahvenjärvi (14.221.1.112)",Jämsä,"1,62 ha"
"Ahvenjärvi (14.226.1.010)",Jämsä,"1,48 ha"
"Ahvenjärvi (14.226.1.018)",Jämsä,"3,6 ha"
"Ahvenjärvi (14.262.1.023)",Kuhmoinen,"16,02 ha"
"Ahvenjärvi (14.833.1.029)","Hartola (kunta)","27,66 ha"
"Ahvenjärvi (14.916.1.014)",Pertunmaa,"125,11 ha"
"Ahvenjärvi (24.013.1.008)",Raasepori,"3,28 ha"
"Ahvenjärvi (35.164.1.003)",Sastamala,"29,25 ha"
"Ahvenjärvi (35.218.1.001)",Vesilahti,"13,18 ha"
"Ahvenjärvi (35.290.1.003)",Vesilahti,"1,18 ha"
"Ahvenjärvi (35.316.1.002)",Tampere,"5,25 ha"
