,Rantaviiva
"Ahvenlammi (36.016.1.004)","0,5 km"
"Ahvenlammi (36.017.1.016)","0,45 km"
"Ahvenusjärvi (36.093.1.005)","2,84 km"
"Ainajärvi (35.542.1.002)","4,28 km"
"Alajärvi (36.017.1.013)","7,32 km"
"Alhonjärvi (36.023.1.003)","2,78 km"
"Alinen Kinturi (36.093.1.008)","0,72 km"
"Alinen Mustajärvi (35.145.1.002)","0,69 km"
"Alinen Suomilammi (36.068.1.002)","0,98 km"
"Alinen Teerlampi (35.542.1.005)","0,4 km"
"Alinen Tervalammi (36.095.1.010)","0,61 km"
"Alinenlammi (36.095.1.009)","1,48 km"
"Arvejärvi (83.069.1.001)","2,11 km"
"Auvoljärvi (33.007.1.002)","3,49 km"
"Bergströminlampi (83.016.1.002)","0,66 km"
"Ei nimeä (35.111.1.001)","0,55 km"
"Ei nimeä (35.112.1.002)","0,54 km"
"Ei nimeä (35.112.1.003)","0,85 km"
"Ei nimeä (35.121.1.001)","0,81 km"
"Ei nimeä (35.121.1.004)","0,6 km"
"Ei nimeä (35.122.1.006)","1,02 km"
"Ei nimeä (35.144.1.005)","0,92 km"
"Ei nimeä (35.144.1.006)","0,65 km"
"Ei nimeä (35.145.1.016)","0,46 km"
"Ei nimeä (36.011.2.006)","0,58 km"
"Ei nimeä (36.016.1.006)","0,48 km"
"Ei nimeä (36.018.1.017)","0,93 km"
"Ei nimeä (36.021.1.005)","1,22 km"
"Ei nimeä (36.027.2.001)","0,56 km"
"Ei nimeä (36.053.1.002)","0,54 km"
"Ei nimeä (83.012.1.009)","0,43 km"
"Ei nimeä (83.023.1.001)","0,76 km"
"Ei nimeä (83.027.1.006)","0,46 km"
"Ei nimeä (83V015.1.001)","0,46 km"
"Ei nimeä (83V017.1.001)","0,76 km"
"Ei nimeä (83V018.1.003)","0,57 km"
"Ei nimeä (83V022.1.002)","0,53 km"
"Ei nimeä (83V024.1.003)","0,92 km"
"Ei nimeä (83V034.1.001)","1,05 km"
"Ei nimeä (83V034.1.003)","0,59 km"
"Ei nimeä (83V034.1.004)","0,59 km"
"Ei nimeä (83V042.1.001)","0,53 km"
"Ei nimeä (83V044.1.008)","2,54 km"
"Ei nimeä (83V044.1.009)","0,53 km"
"Ei nimeä (83V044.1.010)","0,51 km"
"Ei nimeä (96.210.1.002)","0,41 km"
"Ei nimeä (96.210.1.003)","1,08 km"
"Ei nimeä (96.210.1.004)","1,46 km"
"Ei nimeä (96.210.1.005)","0,56 km"
"Ei nimeä (96.310.1.003)","0,56 km"
