,Pinta-ala
"Ahvenlammi (35.893.1.004)","0,0159 km²"
"Ahvenlammi (35.893.1.015)","0,0148 km²"
"Ahvenlammi (35.963.1.001)","0,0113 km²"
"Ahvenlammi (36.016.1.004)","0,0138 km²"
"Ahvenlammi (36.017.1.016)","0,0103 km²"
"Ahvenlammi (42.045.1.001)","0,0409 km²"
"Ahvenlammi (67.977.1.002)","0,0447 km²"
"Ahvenlammi (i) (51.080.1.008)","0,0281 km²"
"Ahvenlammi (l) (51.080.1.007)","0,0943 km²"
"Ahvenlammit (p) (14.444.1.028)","0,108 km²"
"Ahvenlampi (01.016.1.006)","0,0836 km²"
"Ahvenlampi (01.022.1.012)","0,0881 km²"
"Ahvenlampi (01.031.1.006)","0,0119 km²"
"Ahvenlampi (01.034.1.005)","0,0146 km²"
"Ahvenlampi (01.061.1.004)","0,0296 km²"
"Ahvenlampi (01.083.1.019)","0,0161 km²"
"Ahvenlampi (01.091.1.024)","0,0569 km²"
"Ahvenlampi (02.011.1.009)","0,286 km²"
"Ahvenlampi (02.015.1.005)","0,0401 km²"
"Ahvenlampi (03.023.1.014)","0,0281 km²"
"Ahvenlampi (03.051.1.004)","0,109 km²"
"Ahvenlampi (04.112.1.047)","0,155 km²"
"Ahvenlampi (04.112.1.099)","0,0249 km²"
"Ahvenlampi (04.112.1.127)","0,0155 km²"
"Ahvenlampi (04.112.1.144)","0,0733 km²"
"Ahvenlampi (04.112.1.158)","0,0351 km²"
"Ahvenlampi (04.112.1.285)","0,0177 km²"
"Ahvenlampi (04.112.1.316)","0,032 km²"
"Ahvenlampi (04.112.1.341)","0,0365 km²"
"Ahvenlampi (04.112.1.357)","0,054 km²"
"Ahvenlampi (04.112.1.403)","0,034 km²"
"Ahvenlampi (04.112.1.419)","0,0411 km²"
"Ahvenlampi (04.112.1.439)","0,0213 km²"
"Ahvenlampi (04.112.1.464)","0,0357 km²"
"Ahvenlampi (04.112.1.492)","0,0858 km²"
"Ahvenlampi (04.112.1.519)","0,13 km²"
"Ahvenlampi (04.112.1.580)","0,0225 km²"
"Ahvenlampi (04.114.1.030)","0,0106 km²"
"Ahvenlampi (04.115.1.008)","0,0451 km²"
"Ahvenlampi (04.115.1.023)","0,0249 km²"
"Ahvenlampi (04.117.1.010)","0,0108 km²"
"Ahvenlampi (04.121.1.117)","0,0553 km²"
"Ahvenlampi (04.121.1.242)","0,0291 km²"
"Ahvenlampi (04.121.1.281)","0,0244 km²"
"Ahvenlampi (04.122.1.025)","0,0291 km²"
"Ahvenlampi (04.122.1.033)","0,0485 km²"
"Ahvenlampi (04.126.1.015)","0,0171 km²"
"Ahvenlampi (04.126.1.033)","0,0236 km²"
"Ahvenlampi (04.127.1.066)","0,0802 km²"
"Ahvenlampi (04.131.1.001)","0,0345 km²"
