,Syvyys
"Hepolampi (04.639.1.004)",
"Hepolampi (14.771.1.007)","11,5 m"
"Heräkäs (04.633.1.021)",
"Hiidenlampi (04.631.1.013)",
"Hiihtari (04.281.1.030)","5,2 m"
"Hiisijärvi (04.273.1.295)",5 m
"Hipanlampi (04.621.1.037)",9 m
"Hirvijärvi (04.272.1.065)","7,5 m"
"Hirvijärvi (04.281.1.029)",24 m
"Hirvijärvi (04.694.1.011)",17 m
"Hirvijärvi - Kallioselkä - Ahveninen - Suovu (14.771.1.001)","12,1 m"
"Hirvilampi (14.727.1.033)","5,5 m"
"Hirvonjärvi (04.272.1.075)",
"Hirvonjärvi (14.725.1.018)","2,2 m"
"Hiukastenjärvi (04.273.1.055)","4,62 m"
"Hoikanjärvi (04.273.1.054)","6,7 m"
"Hoikanjärvi (04.694.1.010)","12,5 m"
"Hoikanlampi (04.611.1.067)",2 m
"Hoikka (04.621.1.033)","3,9 m"
"Hoikkajärvi (14.725.1.008)","8,2 m"
"Hoikkalampi (04.631.1.004)",
"Hoikkalampi (04.632.1.013)",
"Hoikkalampi (14.727.1.014)",11 m
"Honkajärvi (04.273.1.017)","15,2 m"
"Honkajärvi (04.273.1.282)","14,6 m"
"Honkalampi (04.611.1.062)",12 m
"Honkalampi (04.611.1.064)",5 m
"Honkalampi (04.619.1.009)",
"Honkalampi (04.625.1.005)","8,2 m"
"Honkalampi (04.694.1.009)","3,1 m"
"Honkanen (04.287.1.019)","10,8 m"
"Honkanen (04.617.1.013)",
"Hormajärvi (04.273.1.004)",22 m
"Horsmalampi (04.611.1.061)","2,5 m"
"Humalainen (04.272.1.021)","11,5 m"
"Humalalampi (14.772.1.006)","4,4 m"
"Huosiainen (04.287.1.018)",6 m
"Huosiainen (14.748.1.024)","1,6 m"
"Huosioinen (04.284.1.005)","3,5 m"
"Huttujärvi (04.273.1.003)",6 m
"Huttulampi (14.726.1.001)","3,1 m"
"Hämeenlahti (04.511.1.003)","0,9 m"
"Hämeenlampi (04.511.1.005)",6 m
"Hävytönlampi (14.727.1.025)",5 m
"Iisvesi - Virmasvesi - Rasvanki (14.722.1.001)","34,47 m"
"Ilvesjärvi (04.265.1.045)","30,2 m"
"Ilveslampi (04.283.1.003)","14,2 m"
"Inganlampi (04.628.1.005)",2 m
"Inganlampi (14.728.1.027)",14 m
"Irvinlampi (04.621.1.012)","4,5 m"
