,Rantaviiva
"Aakkojärvi (35.751.1.010)","5,18 km"
"Aarnikkainen (35.721.1.007)","0,38 km"
"Ahkiolammi (35.374.1.007)","0,61 km"
"Ahmausjärvi (35.161.1.007)","1,78 km"
"Ahojärvi (35.417.1.030)","2,36 km"
"Aholammi (35.492.1.005)","0,72 km"
"Aholanjärvi (14.262.1.018)","0,69 km"
"Ahostenjärvi (35.241.1.003)","2,19 km"
"Ahtialanjärvi (35.221.1.001)","7,18 km"
"Ahuli (35.713.1.018)","4,51 km"
"Ahvenainen (14.221.1.077)","0,78 km"
"Ahvenainen (35.716.1.025)","1,15 km"
"Ahvenainen (35.762.1.011)",1 km
"Ahvenainen (e) (35.754.1.022)","1,15 km"
"Ahvenainen (p) (35.754.1.021)","0,69 km"
"Ahvenaiset (35.734.1.007)","0,79 km"
"Ahvenaisjärvi (35.728.1.007)","0,55 km"
"Ahvenisjärvi (35.215.1.002)","0,84 km"
"Ahvenislampi (35.783.1.006)","1,29 km"
"Ahvenistenlammi (35.289.1.003)","0,81 km"
"Ahvenjärvi (14.262.1.023)","3,89 km"
"Ahvenjärvi (35.164.1.003)","3,79 km"
"Ahvenjärvi (35.218.1.001)","2,8 km"
"Ahvenjärvi (35.290.1.003)","0,46 km"
"Ahvenjärvi (35.316.1.002)","1,31 km"
"Ahvenjärvi (35.321.1.006)","1,69 km"
"Ahvenjärvi (35.339.1.005)","3,94 km"
"Ahvenjärvi (35.414.1.006)","1,11 km"
"Ahvenjärvi (35.723.1.009)","0,97 km"
"Ahvenjärvi (35.724.1.002)","1,05 km"
"Ahvenjärvi (35.745.1.025)","0,62 km"
"Ahvenjärvi (35.754.1.030)","0,49 km"
"Ahvenjärvi (35.756.1.023)","5,01 km"
"Ahvenlammi (35.311.1.021)","1,8 km"
"Ahvenlammi (35.319.1.008)","1,59 km"
"Ahvenlammi (35.323.1.005)","0,69 km"
"Ahvenlammi (35.332.1.004)","0,98 km"
"Ahvenlammi (35.337.1.012)","0,64 km"
"Ahvenlammi (35.341.1.011)","0,76 km"
"Ahvenlammi (35.355.1.005)","0,45 km"
"Ahvenlammi (35.383.1.004)","1,15 km"
"Ahvenlammi (35.393.1.002)","1,3 km"
"Ahvenlammi (35.412.1.012)","0,95 km"
"Ahvenlammi (35.413.1.012)","0,56 km"
"Ahvenlammi (35.417.1.016)","0,88 km"
"Ahvenlammi (35.481.1.014)","0,82 km"
"Ahvenlammi (35.521.1.021)","0,56 km"
"Ahvenlammi (35.573.1.003)","1,52 km"
"Ahvenlammi (35.593.1.010)","0,86 km"
"Ahvenlammi (35.743.1.026)","0,51 km"
