,Syvyys
"Aitajärvi (i) (71.911.1.038)",
"Aitajärvi (l) (71.911.1.037)",
"Aitajärvi (p) (67.452.1.006)",
"Aitalahdenlampi (71.111.1.078)",
"Aitalampi (65.372.1.014)",
"Aitalampi (65.496.1.008)",
"Aitalampi (65.599.1.015)",
"Aitalampi (72.083.1.005)",
"Aitalampi (73.025.1.072)",
"Aiteenlompolo (65.676.1.030)",
"Aitelompolo (65.676.1.045)",
"Aitijärvi (65.678.1.067)",
"Aittajärvi (65.693.1.045)",
"Aittajärvi (67.444.1.008)",
"Aittajärvi (71.634.1.001)",
"Aittajärvi (72.026.1.001)",
"Aittajärvi (72.081.1.013)",
"Aittajärvi (73.073.1.023)",
"Aittalampi (65.585.1.003)",
"Aittalampi (73.016.1.009)",
"Aittalampi (73.073.1.021)",
"Aittalampi (73.081.1.021)",
"Aittalompola (71.141.1.003)",
"Aittalompolo (67.761.1.031)",
"Aittojärvi (67.374.1.006)",
"Aittolampi (64.044.1.006)",
"Ajakka (65.398.1.006)","2,5 m"
"Ajankijärvi (67.924.1.004)","34,66 m"
"Akalauttalompola (71.125.1.006)",
"Akanjärvi (65.597.1.005)",
"Akanjärvi (65.647.1.003)",
"Akanjärvi (65.663.1.088)",
"Akanjärvi (65.688.1.009)",
"Akanjärvi (67.442.1.004)",
"Akanjärvi (67.494.1.001)",
"Akanjärvi (72.081.1.031)",
"Akanlampi (63.053.1.003)",
"Akanlampi (65.593.1.020)",
"Akanlampi (65.794.1.019)",
"Akanlampi (73.025.1.076)",
"Akanlampi (73.081.1.028)",
"Akkunusjärvi (65.196.1.001)",
"Akonlampi (64.052.1.009)",
"Aksoladdu (68.071.1.016)",
"Aksujärvi (67.561.1.004)",
"Aksujärvi (71.951.1.001)",
"Akunalusjärvi (71.111.1.142)",
"Ala-Ahvenlampi (65.723.1.002)",
"Ala-Askanjärvi (65.391.1.001)",
"Ala-Hanhilampi (65.742.1.001)",
