,Rantaviiva
"Pieni Vuorinen (04.734.1.008)","2,17 km"
"Pieni-Miena (04.273.1.089)","0,82 km"
"Pieni-Musti (04.733.1.002)","0,66 km"
"Pieni-Nurjanen (04.273.1.029)","1,07 km"
"Pieni-Petäinen (04.711.1.063)","0,81 km"
"Pieni-Pärnäjärvi (04.713.1.005)","1,31 km"
"Pieni-Rakkine (04.711.1.066)","0,46 km"
"Piiroolampi (04.619.1.012)","1,5 km"
"Pirttijärvi (04.711.1.062)","0,98 km"
"Pitkäjärvi (04.734.1.003)","5,31 km"
"Pitkänlampi (04.711.1.031)","1,55 km"
"Putikko (04.619.1.010)","1,28 km"
"Päijänne (04.712.1.010)","1,01 km"
"Raatteinen (04.273.1.110)","5,22 km"
"Riistavesi (04.691.1.001)","197,82 km"
"Rikkavesi (04.721.1.001)","267,05 km"
"Ruokonen (04.711.1.077)","0,53 km"
"Ruokonen (04.715.1.005)","2,03 km"
"Ruunalampi (04.273.1.092)","1,28 km"
"Ruunalampi (04.711.1.054)","0,57 km"
"Rääpysjärvi (04.273.1.099)","6,7 km"
"Saahkari (04.273.1.072)",4 km
"Saarijärvi (04.273.1.070)","0,85 km"
"Saarilampi (04.731.1.003)","1,01 km"
"Saitanlampi (04.273.1.061)","2,6 km"
"Salmijärvi (04.713.1.003)","0,58 km"
"Salmijärvi (04.734.1.010)","0,82 km"
"Saunajärvi (04.731.1.002)","3,71 km"
"Savenkaita (04.712.1.003)","3,53 km"
"Savilampi (04.694.1.012)","1,27 km"
"Silmälampi (04.273.1.065)","0,49 km"
"Simpukka (04.693.1.003)","0,97 km"
"Soilukka-Kumpunen (04.711.1.085)","5,63 km"
"Sulkava (04.273.1.112)","1,47 km"
"Sulkavanlampi (04.711.1.042)","1,52 km"
"Suuri Ahvenlampi (04.273.1.048)","1,33 km"
"Suuri Hautalampi (04.711.1.088)","0,5 km"
"Suuri Mustinjärvi (04.273.1.066)","6,67 km"
"Suuri Pärnäjärvi (04.713.1.006)","2,67 km"
"Suuri Salkolampi (04.711.1.050)","1,42 km"
"Suuri Susijärvi (04.722.1.002)","4,26 km"
"Suuri-Nurjanen (04.273.1.030)","2,63 km"
"Suurijärvi (04.693.1.005)","6,09 km"
"Suurijärvi (04.711.1.044)","0,87 km"
"Suurusjärvi (04.273.1.095)","3,2 km"
"Suvasvesi (04.273.1.001)","1 097,96 km"
"Syväjärvi (04.273.1.114)","1,54 km"
"Syväjärvi (04.711.1.041)","2,43 km"
"Särkijärvi (04.694.1.002)","1,79 km"
"Särkinen (04.273.1.111)","2,9 km"
