,Rantaviiva
"Laakunlampi (04.112.1.044)","0,49 km"
"Lahinjärvi (07.001.1.016)","1,13 km"
"Lahnajärvi (08.001.1.004)","11,61 km"
"Laitjärvi (07.001.1.009)","1,2 km"
"Lampisenlampi (09.001.1.021)","0,61 km"
"Lampsaulampi (08.003.1.009)","0,9 km"
"Latolampi (09.002.1.009)","1,09 km"
"Latvanen (09.006.1.005)","10,93 km"
"Lavoslampi (09.006.1.010)","1,59 km"
"Lehmijärvi (07.003.1.002)","1,41 km"
"Lehmälampi (08.006.1.003)","0,47 km"
"Lehoslampi (05.003.1.002)","0,98 km"
"Leppälampi (08.004.1.011)","0,61 km"
"Leppälampi (08.006.1.023)","1,91 km"
"Lihava (09.001.1.009)","1,47 km"
"Likolampi (07.001.1.005)","0,97 km"
"Likolampi (08.004.1.002)","0,78 km"
"Lipiäinen (07.002.1.004)","0,84 km"
"Lohonjärvi (08.002.1.001)","2,93 km"
"Luhtalampi (04.112.1.134)","0,78 km"
"Lumpeinen (09.001.1.012)","2,07 km"
"Luotonen (08.001.1.007)","2,34 km"
"Luteenjärvi (06.021.1.002)","2,59 km"
"Löytjärvi (08.006.1.004)","2,45 km"
"Maajärvi (08.004.1.005)","4,45 km"
"Mahalaisenjärvi (06.022.1.004)","1,81 km"
"Maijoonjärvi (05.003.1.003)","3,82 km"
"Maitolampi (08.003.1.014)",1 km
"Matalajärvi (08.005.1.008)","1,81 km"
"Metjärvi (08.005.1.001)","1,8 km"
"Metsälampi (08.006.1.013)",1 km
"Monnonjärvi (08.005.1.007)","4,2 km"
"Monnonlampi (04.136.1.004)","0,68 km"
"Mustajärvi (04.112.1.045)","0,43 km"
"Mustaksenlampi (09.007.1.011)","1,46 km"
"Mustalampi (04.132.1.002)","0,66 km"
"Mustalampi (06.011.1.009)","0,7 km"
"Mustalampi (07.002.1.002)","0,75 km"
"Mustalampi (08.007.1.008)","0,88 km"
"Mustalampi (86.002.1.002)","0,42 km"
"Mustjärvi (06.013.1.017)","1,7 km"
"Mustolanlampi (05.003.1.007)","2,7 km"
"Mutalampi (86.003.1.007)","0,48 km"
"Mutalampi (e) (86.003.1.018)","0,43 km"
"Mylly-Hiirinen (07.002.1.005)","1,15 km"
"Myllyjärvi (08.006.1.007)","2,26 km"
"Myllylampi (04.112.1.136)","1,88 km"
"Myllylampi (86.003.1.006)","2,2 km"
"Myräjärvi (86.001.1.001)","3,8 km"
"Mäkilampi (09.001.1.019)","1,54 km"
