,Syvyys
"Koutuslompolo (67.933.1.003)","7,6 m"
"Kukasjärvi (67.254.1.001)","8,5 m"
"Kutujärvi (67.964.1.005)",
"Kuusijärvi (67.934.1.003)","4,8 m"
"Kynäslampi (67.222.1.001)",
"Käärmelampi (67.932.1.008)",
"Laavajärvi (67.966.1.013)",
"Lahnajärvi (67.892.1.002)",
"Lahnajärvi (67.934.1.001)","4,7 m"
"Lahnalompolo (67.934.1.002)",
"Laitajärvi (67.955.1.001)",
"Laitavaaranriipi (67.253.1.003)",
"Lampsijärvi (67.936.1.003)",2 m
"Lankojärvi (67.941.1.001)","8,8 m"
"Lompolojärvi (67.253.1.001)",
"Lupojärvi (67.252.1.004)",2 m
"Majavariipi (67.893.1.002)",
"Martinjärvi (67.953.1.002)",
"Matalajärvi (67.965.1.006)",
"Matinlompolojärvi (67.944.1.001)","2,7 m"
"Matojärvi (67.253.1.005)","2,4 m"
"Moinajärvi (67.935.1.001)","3,1 m"
"Mustijärvi (67.956.1.002)",
"Mutukanriipi (67.952.1.001)",
"Mäntyriipi (67.964.1.003)",
"Nimetönriipi (67.933.1.001)",
"Nuasjärvi (67.967.1.001)",
"Nuolijärvi (67.943.1.007)",
"Ollikainen (67.936.1.007)",
"Orajärvi (67.892.1.001)","7,6 m"
"Oulujärvi (67.253.1.006)",2 m
"Paamajärvi (67.261.1.001)",
"Pahajärvi (67.947.1.001)",
"Pahajärvi (67.961.1.002)",
"Pahariipi (67.965.1.005)",
"Pahtajärvi (67.966.1.003)",
"Palovaaranriipi (67.231.1.002)",
"Pataässäjärvi (67.962.1.004)",
"Pellojärvi (67.251.1.001)","1,3 m"
"Perävaaranriipi (67.961.1.003)",
"Petäjäriipi (67.956.1.001)",
"Peurajärvi (67.924.1.002)",
"Peurajärvi (67.943.1.001)",
"Peuralompolo (67.943.1.003)",
"Pieni Kivasjärvi (67.936.1.009)",
"Pieni Lakkijärvi (67.893.1.004)",
"Pieni Siikajärvi (67.891.1.001)",
"Pihlajariipi (67.253.1.004)",
"Pikku Hirvasjärvi (67.964.1.004)",
"Pikku Koirajärvi (67.966.1.002)",
