,Syvyys
"Keskinen (14.295.1.019)",
"Keskinen (14.295.1.026)","3,5 m"
"Keskinen (14.334.1.001)",
"Keskinen (14.352.1.003)","1,5 m"
"Keskinen (14.371.1.003)","0,5 m"
"Keskinen (14.382.1.003)",
"Keskinen (14.417.1.002)","3,7 m"
"Keskinen (14.645.1.008)","1,1 m"
"Keskinen (35.675.1.007)","0,8 m"
"Keskinen (35.693.1.002)",
"Keskinen (35.723.1.036)",
"Keskinen Kalajärvi (14.526.1.026)",
"Keskinen Kalliolampi (14.616.1.011)","2,4 m"
"Keskinen Kattilajärvi (14.274.1.001)",
"Keskinen Myyräjärvi (14.221.1.095)",
"Keskinen Naulajärvi (14.284.1.010)",
"Keskinen Pirttijärvi (35.487.1.010)",
"Keskinen Salavajärvi (14.264.1.016)",
"Keskinen Vehkajärvi (14.231.1.010)",
"Keskinen Vuorisjärvi (14.263.1.067)",
"Keskinenjärvi (14.221.1.117)",
"Keskinenlampi (35.484.1.006)",
"Keskisenlampi (14.846.1.001)",
"Keskislammi (14.512.1.004)",
"Kettulampi (14.645.1.014)","2,1 m"
"Keurusselkä - Ukonselkä (yhd.)","40,99 m"
"Keuruun kaituri (35.623.1.001)",
"Kevatoinen (14.421.1.059)",14 m
"Kevätlampi (14.411.1.004)","11,6 m"
"Kieräjärvi (14.358.1.002)","3,5 m"
"Kierälampi (14.352.1.009)","12,8 m"
"Kierälampi (14.623.1.004)","3,5 m"
"Kiesimenjärvi (14.664.1.006)",4 m
"Kiimasjärvi (14.612.1.001)","19,5 m"
"Kiiskilampi (14.346.1.003)","9,4 m"
"Kiiskinen (35.488.1.003)",
"Killervä (14.232.1.007)",
"Kilpalammi (14.523.1.002)","4,5 m"
"Kilpijärvi (35.696.1.009)",
"Kilpilampi (14.421.1.011)","2,9 m"
"Kilpilampi (14.651.1.009)","2,9 m"
"Kilpilampi (35.685.1.001)",
"Kilpinen (14.424.1.001)","5,1 m"
"Kilpinen (14.524.1.010)",
"Kilpislampi (14.416.1.003)","2,3 m"
"Kiminginjärvi (14.642.1.001)","5,4 m"
"Kiminginjärvi (35.637.1.005)",
"Kiminkijärvi (14.421.1.046)",
"Kinastinlampi (14.841.1.007)",
"Kines (14.436.1.001)",7 m
