,Pinta-ala,Kunta,Päävesistö
"Pirttijärvi (01.075.1.027)","144,24 ha",Joensuu,"Jänisjoki (01)"
"Pirttijärvi (04.122.1.043)","6,51 ha",Juva,"Vuoksi (04)"
"Pirttijärvi (04.221.1.053)","15,67 ha",Savonlinna,"Vuoksi (04)"
"Pirttijärvi (04.269.1.011)","21,71 ha",Leppävirta,"Vuoksi (04)"
"Pirttijärvi (04.273.1.046)","9,64 ha",Kuopio,"Vuoksi (04)"
"Pirttijärvi (04.273.1.274)","12,19 ha",Leppävirta,"Vuoksi (04)"
"Pirttijärvi (04.642.1.027)","23,36 ha","Sonkajärvi (kunta)","Vuoksi (04)"
"Pirttijärvi (04.711.1.062)","3,39 ha",Tuusniemi,"Vuoksi (04)"
"Pirttijärvi (04.726.1.007)","7,31 ha",Outokumpu,"Vuoksi (04)"
"Pirttijärvi (04.982.1.001)","247,84 ha",Ilomantsi,"Vuoksi (04)"
"Pirttijärvi (14.174.1.021)","24,96 ha",Heinola,"Kymijoki (14)"
"Pirttijärvi (14.174.1.030)","100,12 ha","Hartola (kunta)","Kymijoki (14)"
"Pirttijärvi (14.221.1.211)","4,33 ha",Jyväskylä,"Kymijoki (14)"
"Pirttijärvi (14.221.1.297)","7,22 ha","Sysmä (kunta)","Kymijoki (14)"
"Pirttijärvi (14.223.1.003)","2,73 ha",Padasjoki,"Kymijoki (14)"
"Pirttijärvi (14.272.1.004)","10,36 ha",Jyväskylä,"Kymijoki (14)"
"Pirttijärvi (14.283.1.004)","4,41 ha",Jyväskylä,"Kymijoki (14)"
"Pirttijärvi (14.286.1.016)","7,48 ha",Jyväskylä,"Kymijoki (14)"
"Pirttijärvi (14.287.1.008)","6,02 ha",Jyväskylä,"Kymijoki (14)"
"Pirttijärvi (14.346.1.011)","9,27 ha","Uurainen (kunta)","Kymijoki (14)"
"Pirttijärvi (14.421.1.051)","88,88 ha",Viitasaari,"Kymijoki (14)"
"Pirttijärvi (14.429.1.004)","15,56 ha","Konnevesi (kunta)","Kymijoki (14)"
"Pirttijärvi (14.443.1.039)","12,14 ha",Kinnula,"Kymijoki (14)"
"Pirttijärvi (14.512.1.011)","121,14 ha",Jämsä,"Kymijoki (14)"
"Pirttijärvi (14.519.1.004)","11,99 ha",Jämsä,"Kymijoki (14)"
"Pirttijärvi (14.625.1.010)","12,5 ha",Multia,"Kymijoki (14)"
"Pirttijärvi (14.632.1.006)","27,75 ha",Karstula,"Kymijoki (14)"
"Pirttijärvi (14.682.1.005)","12,99 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Pirttijärvi (14.738.1.001)","210,16 ha","Pielavesi (kunta),Tervo (kunta)","Kymijoki (14)"
"Pirttijärvi (14.846.1.002)","7,21 ha",Joutsa,"Kymijoki (14)"
"Pirttijärvi (14.952.1.018)","15,95 ha",Toivakka,"Kymijoki (14)"
"Pirttijärvi (31.003.1.006)","4,06 ha",Pöytyä,"Laajoki (31)"
"Pirttijärvi (33.002.1.005)","2,98 ha",Rauma,"Lapinjoki (33)"
"Pirttijärvi (35.142.1.005)","7,92 ha",Ulvila,"Kokemäenjoki (35)"
"Pirttijärvi (35.155.1.004)","1,99 ha",Sastamala,"Kokemäenjoki (35)"
"Pirttijärvi (35.158.1.010)","2,41 ha",Sastamala,"Kokemäenjoki (35)"
"Pirttijärvi (35.383.1.003)","11,58 ha",Tampere,"Kokemäenjoki (35)"
"Pirttijärvi (35.414.1.001)","43,42 ha",Virrat,"Kokemäenjoki (35)"
"Pirttijärvi (35.416.1.006)","7,15 ha",Virrat,"Kokemäenjoki (35)"
"Pirttijärvi (35.417.1.021)","3,11 ha",Virrat,"Kokemäenjoki (35)"
"Pirttijärvi (35.483.1.031)","13,66 ha",Keuruu,"Kokemäenjoki (35)"
"Pirttijärvi (35.553.1.004)","78,65 ha",Parkano,"Kokemäenjoki (35)"
"Pirttijärvi (35.585.1.020)","13,18 ha",Ikaalinen,"Kokemäenjoki (35)"
"Pirttijärvi (35.593.1.002)","5,86 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Pirttijärvi (35.595.1.002)","4,15 ha",Hämeenkyrö,"Kokemäenjoki (35)"
"Pirttijärvi (35.615.1.006)","63,28 ha",Jämsä,"Kokemäenjoki (35)"
"Pirttijärvi (35.723.1.024)","5,1 ha",Jämsä,"Kokemäenjoki (35)"
"Pirttijärvi (35.725.1.002)","2,7 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Pirttijärvi (35.725.1.006)","4,7 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Pirttijärvi (35.754.1.028)","13,78 ha","Ruovesi (kunta)","Kokemäenjoki (35)"
