,Rantaviiva
"Ahveroisenjärvi (57.021.1.001)","1,1 km"
"Aikinlampi (73.053.1.005)","0,85 km"
"Ainali (54.075.1.001)","19,6 km"
"Ainaslampi (53.049.1.002)","1,78 km"
"Aitalampi (74.082.1.004)","0,66 km"
"Aitasuonlampi (73.045.1.008)","0,57 km"
"Aittalahti (84V089.1.005)","2,53 km"
"Aittojärvi (60.064.1.017)","16,85 km"
"Aittojärvi (61.514.1.001)","14,65 km"
"Aittolampi (61.714.1.001)","0,54 km"
"Aittolampi (73.022.1.025)","1,14 km"
"Aittonen (53.055.1.001)","0,8 km"
"Aittonen (53.094.1.013)","3,04 km"
"Ajakainen (53.053.1.021)","0,62 km"
"Ajakka (73.022.1.024)","8,39 km"
"Akanlampi (73.025.1.146)","1,43 km"
"Akionlahti (99.610.1.022)",6 km
"Akonjärvi (61.721.1.001)","8,19 km"
"Akonlampi (61.370.1.009)","3,12 km"
"Akonlampi (61.682.1.021)","1,22 km"
"Akonlampi (e) (74.031.1.026)","1,7 km"
"Akonlampi (p) (74.031.1.027)","2,31 km"
"Ala-Hukkanen (61.350.1.025)","3,63 km"
"Ala-Jukuanlampi (61.581.1.005)","1,07 km"
"Ala-Juurikka (61.314.1.001)","1,76 km"
"Ala-Kisosjärvi (61.292.1.001)","7,22 km"
"Ala-Kitka (73.024.1.001)","224,12 km"
"Ala-Koivulampi (61.155.1.013)","1,31 km"
"Ala-Kuivanen (61.662.1.032)","2,13 km"
"Ala-Kuoliojärvi (61.672.1.001)","9,44 km"
"Ala-Käyränlampi (61.495.1.003)","1,82 km"
"Ala-Lokalampi (60.064.1.012)","1,39 km"
"Ala-Loukko (61.752.1.017)","1,03 km"
"Ala-Meskusjärvi (74.043.1.002)","2,25 km"
"Ala-Pahkalampi (61.221.1.015)","0,73 km"
"Ala-Palolampi (61.591.1.001)","1,01 km"
"Ala-Palvanen (61.361.1.007)","3,36 km"
"Ala-Pessari (73.026.1.015)","2,99 km"
"Ala-Pirinjärvi (61.260.1.002)","1,86 km"
"Ala-Potkunjärvi (59.235.1.001)","3,49 km"
"Ala-Pääski (59.536.1.014)","3,53 km"
"Ala-Rikinjärvi (61.332.1.011)","10,37 km"
"Ala-Ruonalampi (84V133.1.003)","0,6 km"
"Ala-Räinänlampi (61.495.1.005)","1,06 km"
"Ala-Soikko (61.345.1.015)","1,39 km"
"Ala-Säynäjäluoma (74.070.1.008)","3,48 km"
"Ala-Uonua (59.341.1.001)","3,98 km"
"Ala-Venymänlampi (61.213.1.002)","1,36 km"
"Ala-Voilampi (61.518.1.001)","1,49 km"
"Ala-Vuolujärvi (57.096.1.005)","6,21 km"
