,Pinta-ala
"Ahvenlampi (65.174.1.012)","1,24 ha"
"Ahvenlampi (65.212.1.005)","3,53 ha"
"Ahvenlampi (65.263.1.002)","21,06 ha"
"Ahvenlampi (65.272.1.002)","3,54 ha"
"Ahvenlampi (65.280.1.001)","8,6 ha"
"Ahvenlampi (65.290.1.017)","3,95 ha"
"Ahvenlampi (65.290.1.024)","9,64 ha"
"Ahvenlampi (65.515.1.027)","5,41 ha"
"Ahvenlampi (65.518.1.012)","7,41 ha"
"Ahvenlampi (65.521.1.002)","3,46 ha"
"Ahvenlampi (65.591.1.022)","18,57 ha"
"Ahvenlampi (65.713.1.006)","9,15 ha"
"Ahvenlampi (65.721.1.019)","17,77 ha"
"Ahvenlampi (65.724.1.008)","3,95 ha"
"Ahvenlampi (65.796.1.008)","17,09 ha"
"Ahvenlampi (e) (65.242.1.019)","2,99 ha"
"Ahvenlampi (e) (65.276.1.007)","1,66 ha"
"Ahvenlampi (i) (65.177.1.029)","4,1 ha"
"Ahvenlampi (l) (65.177.1.028)","6,76 ha"
"Ahvenlampi (p) (65.242.1.018)","12,11 ha"
"Aisalampi (65.724.1.015)","7,03 ha"
"Aitalampi (65.599.1.015)","6,5 ha"
"Ala-Ahvenlampi (65.723.1.002)","16,36 ha"
"Ala-Karvatti (65.793.1.016)","36,03 ha"
"Ala-Kiiskijärvi (65.753.1.001)","56,02 ha"
"Ala-Kuohunki (65.280.1.007)","53,31 ha"
"Ala-Kätkäjärvi (65.529.1.002)","51,78 ha"
"Ala-Liekolampi (65.515.1.014)","11,05 ha"
"Ala-Mellalampi (65.516.1.001)","14,21 ha"
"Ala-Naarma (65.797.1.002)","130,33 ha"
"Ala-Nampajärvi (65.721.1.003)","400,84 ha"
"Ala-Peurajärvi (65.515.1.023)","48,42 ha"
"Ala-Säynäjä (65.761.1.001)","58,54 ha"
"Ala-Utsakka (65.735.1.009)","3,75 ha"
"Alajärvi (64.094.1.002)","107,01 ha"
"Alajärvi (65.244.1.002)","119,39 ha"
"Alajärvi (65.528.1.009)","114,15 ha"
"Alajärvi (65.793.1.028)","57,43 ha"
"Alalampi (65.220.1.008)","6,66 ha"
"Alalampi (65.244.1.001)","15,1 ha"
"Alalampi (65.751.1.001)","8,31 ha"
"Alalampi (65.793.1.027)","1,47 ha"
"Alaluusuanjärvi (65.721.1.007)","1,48 ha"
"Alaluusuanjärvi (p) (65.721.1.029)","1,63 ha"
"Alaselkä (65.715.1.022)","1,07 ha"
"Ali-Ulkujärvi (65.178.1.002)","5,02 ha"
"Alimmainen Liinastenlampi (65.725.1.004)","25,38 ha"
"Alimmainen Mukkajärvi (65.736.1.003)","7,17 ha"
"Alimmainen Rytilampi (65.761.1.008)","11,63 ha"
"Alimmainen Salmilampi (65.792.1.016)","6,29 ha"
