,Pinta-ala,Syvyys,Kunta
"Lappajärvi (47.031.1.001)",14 549 ha,"36,04 m","Lappajärvi (kunta)"
"Ähtärinjärvi (35.433.1.001)","3 987,84 ha",27 m,Ähtäri
"Evijärvi (47.021.1.001)","2 709,69 ha","3,81 m","Evijärvi (kunta)"
"Hirvijärven tekojärvi (44.092.2.001)","1 527,22 ha",,Seinäjoki
"Kuortaneenjärvi (44.041.1.001)","1 488,15 ha","16,2 m",Kuortane
"Niemisvesi - Pemu (35.472.1.001)","1 461,78 ha",29 m,Ähtäri
"Hankavesi - Välivesi (35.432.1.001)","1 292,79 ha",16 m,Ähtäri
"Kuorasjärvi (44.095.1.001)","1 228,36 ha","6,38 m",Alavus
"Alajärvi (47.043.1.001)","1 107,72 ha","7,03 m","Alajärvi (kunta)"
"Kalajärvi (42.073.2.001)","1 103,76 ha",,Seinäjoki
"Patanan tekojärvi (49.092.2.001)","990,41 ha",,"Veteli,Vimpeli"
"Peränne (35.424.1.001)","887,47 ha",,Ähtäri
"Seinäjärvi (42.074.1.002)","862,78 ha","4,2 m","Virrat,Alavus"
"Kivi- ja Levalammen tekojärvi (39.005.2.001)","832,44 ha",,"Kurikka,Laihia"
"Liesjärvi (35.484.1.001)","804,43 ha",,"Ähtäri,Keuruu"
"Kyrkösjärven tekojärvi (42.071.2.001)","590,83 ha",,Seinäjoki
"Nummijärvi (36.073.1.001)","478,31 ha",,Kauhajoki
"Varpulan tekojärvi (44.092.2.002)","454,01 ha",,Seinäjoki
"Kivijärvi (35.473.1.004)","425,11 ha","4,1 m",Ähtäri
"Ouluvesi (35.431.1.001)","396,26 ha","8,5 m",Ähtäri
"Purmojärvi (46.041.1.001)","389,72 ha",,Kauhava
"Kerttuanjärvi (46.061.1.001)","389,38 ha",,"Evijärvi (kunta)"
"Iso Allasjärvi (44.096.1.004)","358,53 ha","1,7 m",Alavus
"Ikkeläjärvi (42.093.1.001)","353,69 ha",,Kauhajoki
"Jääskänjärvi (44.098.1.001)","348,14 ha","2,3 m",Alavus
"Iso-Räyrinki (47.094.1.001)","338,43 ha",1 m,"Alajärvi (kunta)"
"Sääksjärvi (48.006.1.001)","303,74 ha",,Vimpeli
"Hankajärvi (14.674.1.016)","281,43 ha","4,9 m",Soini
"Iiroonjärvi (14.674.1.027)","278,31 ha","2,4 m",Soini
"Kätkänjärvi (44.073.1.002)","261,16 ha","2,6 m","Alajärvi (kunta)"
"Kuotesjärvi (44.096.1.001)","255,08 ha","2,13 m",Alavus
"Liikapuron tekojärvi (42.078.2.001)","253,27 ha",,Kurikka
"Ranta-Töysän järvi (44.071.1.001)","243,85 ha","8,4 m",Alavus
"Jauhojärvi (35.428.1.006)","239,42 ha",10 m,Ähtäri
"Vetämäjärvi (44.044.1.010)","225,36 ha",6 m,Alavus
"Kauhajärvi (44.063.1.001)","219,37 ha",13 m,Lapua
"Kuivasjärvi (44.057.1.001)","219,1 ha","0,71 m",Alavus
"Iso Haapajärvi (35.428.1.004)","217,77 ha",15 m,Ähtäri
"Iso Soukkajärvi (44.096.1.007)","216,03 ha","2,5 m",Alavus
"Ponnenjärvi (44.083.1.001)","204,08 ha","9,5 m",Alavus
"Palojärvi (46.044.1.001)","203,92 ha",,Kauhava
"Kaarankajärvi (44.043.1.003)","203,55 ha",,Kuortane
"Haapajärvi (46.062.1.006)","193,45 ha",,"Evijärvi (kunta)"
"Säkkijärvi (36.046.1.001)","189,13 ha",,Kauhajoki
"Iiruunjärvi (47.086.1.001)","183,73 ha",13 m,"Alajärvi (kunta)"
"Tiisijärvi (44.092.1.003)","170,13 ha",,Lapua
"Iso Liesjärvi (44.088.1.012)","165,29 ha",19 m,Alavus
"Iso Vehkajärvi (44.096.1.010)","156,81 ha","1,1 m",Alavus
"Alavudenjärvi (44.051.1.004)","152,87 ha","9,4 m",Alavus
"Menkijärvi (44.036.1.003)","149,86 ha","6,9 m","Alajärvi (kunta)"
