,Pinta-ala
"Iso Töyrilampi (14.443.1.010)","6,95 ha"
"Iso Valkeajärvi (14.236.1.043)","15,58 ha"
"Iso Valkeislampi (14.444.1.009)","4,81 ha"
"Iso Valklampi (14.842.1.007)","13,83 ha"
"Iso Valskinlampi (14.626.1.002)","7,27 ha"
"Iso Varsalampi (35.643.1.011)","3,92 ha"
"Iso Vehkalampi (14.421.1.045)","1,29 ha"
"Iso Vehmerlampi (14.443.1.025)","3,45 ha"
"Iso Vihtajärvi (14.281.1.002)","2,2 ha"
"Iso Virkalampi (14.548.1.013)","2,01 ha"
"Iso Vuorijärvi (35.625.1.018)","4,95 ha"
"Iso Väärälampi (14.411.1.024)","10,31 ha"
"Iso Vääräpää (14.295.1.050)","1,09 ha"
"Iso-Ahveninen (14.652.1.007)","14,49 ha"
"Iso-Ahveninen (14.716.1.001)","200,3 ha"
"Iso-Ahvenlampi (14.333.1.013)","8,22 ha"
"Iso-Haapinen (14.632.1.002)","8,4 ha"
"Iso-Haaranen (14.616.1.006)","48,66 ha"
"Iso-Harinen (14.333.1.020)","19,51 ha"
"Iso-Haukinen (35.686.1.008)","8,64 ha"
"Iso-Haukinen (35.692.1.003)","2,55 ha"
"Iso-Heiniä (35.722.1.021)","7,14 ha"
"Iso-Herttu (14.371.1.004)","171,45 ha"
"Iso-Hete (14.541.1.005)","10,22 ha"
"Iso-Hietanen (35.486.1.001)","3,81 ha"
"Iso-Hirvanen (14.343.1.001)","170,29 ha"
"Iso-Hyttynen (14.221.1.237)","13,09 ha"
"Iso-Jouhteno (14.425.1.003)","25,56 ha"
"Iso-Jurvo (14.418.1.004)","225,62 ha"
"Iso-Kaihlanen (14.381.1.001)","116,51 ha"
"Iso-Kaija (14.421.1.068)","2,84 ha"
"Iso-Kaijutlampi (14.221.1.220)","1,6 ha"
"Iso-Kairahta (14.311.1.012)","15,65 ha"
"Iso-Kankainen (14.318.1.020)","106,62 ha"
"Iso-Katumainen (14.438.1.006)","21,93 ha"
"Iso-Kaukanen (14.543.1.001)","2,78 ha"
"Iso-Kaukuu (14.274.1.013)","37,47 ha"
"Iso-Koirajärvi (14.456.1.010)","148,61 ha"
"Iso-Koiralampi (14.842.1.005)","34,15 ha"
"Iso-Korpinen (14.438.1.008)","186,8 ha"
"Iso-Korppinen (14.423.1.004)","58,9 ha"
"Iso-Korppinen (14.633.1.006)","111,72 ha"
"Iso-Kotanen (14.318.1.011)","22,28 ha"
"Iso-Kotanen (14.425.1.009)","8,68 ha"
"Iso-Kotanen (14.443.1.014)","15,36 ha"
"Iso-Kotanen (35.694.1.001)","10,18 ha"
"Iso-Kotka (14.221.1.226)","2,22 ha"
"Iso-Kovalainen (14.554.1.003)","8,62 ha"
"Iso-Kukkamo (35.631.1.003)","92,11 ha"
"Iso-Kuorikka (35.696.1.007)","74,68 ha"
