,Rantaviiva
"Metsä-Valkjärvi (24.042.1.004)","2,85 km"
"Musta-Kolasin (24.073.1.012)","0,97 km"
"Mustajärvi (24.014.1.004)","2,19 km"
"Mustalammi (24.032.1.025)","0,46 km"
"Mustalammi (24.062.1.005)","0,41 km"
"Mustalammi (24.073.1.013)","0,49 km"
"Mustalammi (82.002.1.053)","0,88 km"
"Mustalampi (24.033.1.012)","0,83 km"
"Mustatlammet (e) (24.033.1.013)","0,63 km"
"Mustatlammet (p) (24.033.1.014)","0,56 km"
"Mustavesi (82.002.1.037)","0,58 km"
"Musteejärvi (24.034.1.015)","0,61 km"
"Myllylammi (24.032.1.004)","0,53 km"
"Myllylammi (24.042.1.002)","0,59 km"
"Myllylampi (25.009.1.001)","1,43 km"
"Mäkijärvi (24.021.1.006)","0,88 km"
"Määrjärvi (82.002.1.049)",49 km
"Naarjärvi (24.054.1.001)","15,44 km"
"Nahvonjärvi (24.075.1.002)","1,9 km"
"Naskalijärvi (24.041.1.004)","0,48 km"
"Nikuli (24.062.1.003)","0,9 km"
"Nummijärvi (26.003.1.001)","2,48 km"
"Oksjärvi (23.075.1.005)","3,33 km"
"Omenojärvi (24.063.1.003)","5,66 km"
"Pajajärvi (82.024.1.003)","1,79 km"
"Palanutlammi (24.023.1.006)","1,07 km"
"Palmutjärvi (24.063.1.004)","1,9 km"
"Paskatti (82.002.1.075)","1,54 km"
"Perikaslampi (24.034.1.016)","1,1 km"
"Pernjoki - Koirajärvi (24.044.1.004)","10,87 km"
"Pernjärvi (24.044.1.006)","14,22 km"
"Perälammi (82.002.1.060)","0,91 km"
"Peuralammi (24.044.1.010)","0,77 km"
"Piiljärvi (24.044.1.003)","3,07 km"
"Pikku-Kolasin (24.073.1.009)","0,96 km"
"Pitkäjärvi (24.014.1.010)","4,41 km"
"Pitkäjärvi (24.041.1.001)","0,88 km"
"Pitkäjärvi (24.042.1.001)","3,53 km"
"Pitkälammi (82.002.1.061)","4,42 km"
"Porraslammi (24.023.1.007)","0,76 km"
"Puolakkajärvi (82.020.1.002)","5,17 km"
"Puostilammi (24.063.1.002)","0,69 km"
"Puurlampi (82.002.1.064)","1,84 km"
"Pyhälammi (24.032.1.019)","6,43 km"
"Pyylammi (82.002.1.058)","0,46 km"
"Pyylampi (23.076.1.002)","0,82 km"
"Rahikka (24.032.1.020)","0,7 km"
"Riitjärvi (24.071.1.001)","1,41 km"
"Riituksenjärvi (24.073.1.003)","2,35 km"
"Routtolammi (24.023.1.005)","0,78 km"
