,Syvyys
"Aittolampi (04.264.1.007)","2,8 m"
"Aittolampi (04.273.1.012)","8,1 m"
"Aittolampi (04.557.1.001)","3,3 m"
"Aittolampi (04.711.1.086)",9 m
"Aittolampi (04.721.1.027)","16,2 m"
"Akkalampi (14.724.1.003)","5,5 m"
"Akkolampi (04.678.1.001)","5,8 m"
"Akkolampi (14.713.1.006)","4,4 m"
"Akonjärvi (04.555.1.004)","2,2 m"
"Akonlampi (04.269.1.014)","12,8 m"
"Akonlampi (04.611.1.081)","15,2 m"
"Akonlampi (04.664.1.005)","2,9 m"
"Ala Riihilampi (04.626.1.005)","4,8 m"
"Ala-Haajainen (04.529.1.006)","7,2 m"
"Ala-Hippa (04.621.1.025)","17,6 m"
"Ala-Itälampi (04.639.1.017)",
"Ala-Juoteinen (04.621.1.003)","3,5 m"
"Ala-Kaakko (04.631.1.042)",
"Ala-Kangaslampi (04.742.1.008)","9,3 m"
"Ala-Kataja (04.355.1.011)","7,2 m"
"Ala-Kaupparinen (14.711.1.048)","6,8 m"
"Ala-Keskinen (04.591.1.003)","6,8 m"
"Ala-Kortelampi (04.745.1.011)","1,8 m"
"Ala-Korvalampi (04.281.1.010)","6,1 m"
"Ala-Kotvakko (04.535.1.010)","0,9 m"
"Ala-Luodelampi (04.671.1.001)",1 m
"Ala-Luosta (04.681.1.001)",23 m
"Ala-Lylyjärvi (04.273.1.217)",
"Ala-Löytölampi (04.589.1.004)","4,8 m"
"Ala-Musta (04.223.1.001)",
"Ala-Mustalampi (04.744.1.001)","6,1 m"
"Ala-Naarvanjärvi (04.591.1.001)","3,5 m"
"Ala-Nurmes (04.639.1.003)","22,61 m"
"Ala-Paavalinen (04.616.1.002)",
"Ala-Pakkanen (04.745.1.017)","4,1 m"
"Ala-Petro (04.273.1.224)","3,1 m"
"Ala-Pitkä (04.592.1.001)","9,9 m"
"Ala-Pitkä (04.731.1.012)",23 m
"Ala-Poskinen (04.626.1.010)","6,2 m"
"Ala-Pulkko (04.287.1.001)","12,2 m"
"Ala-Purjejärvi (04.611.1.058)",10 m
"Ala-Pörö (04.642.1.035)","0,8 m"
"Ala-Sallinen (04.536.1.028)",5 m
"Ala-Salmijärvi (04.619.1.002)","6,8 m"
"Ala-Salmikko (04.731.1.009)","10,9 m"
"Ala-Salminen (04.271.1.059)",8 m
"Ala-Salminen (04.536.1.004)","1,1 m"
"Ala-Siikajärvi (04.273.1.040)","8,5 m"
"Ala-Siikajärvi (04.622.1.001)","44,48 m"
"Ala-Soitimenlampi (04.273.1.104)",7 m
