,Pinta-ala
"Kerilampi (04.472.1.008)","15,26 ha"
"Keskimmäinen Jokijärvi (04.474.1.014)","6,8 ha"
"Keskimmäinen Loukkulampi (04.445.1.021)","5,18 ha"
"Keskimmäinen Soidinlampi (04.475.1.042)","1,45 ha"
"Keskuskankaanlampi (04.445.1.015)","3,67 ha"
"Kilolammi (i) (04.484.1.046)","1,42 ha"
"Kirkkolampi (04.478.1.004)","2,45 ha"
"Kivijärvi (04.469.1.049)","61,1 ha"
"Kivijärvi (04.475.1.036)","34,14 ha"
"Kivijärvi (04.484.1.025)","8,22 ha"
"Koiralampi (04.463.1.012)","3,27 ha"
"Koirilammi (i) (04.477.1.003)","1,68 ha"
"Koirilammi (l) (04.477.1.002)","2,57 ha"
"Koirilampi (04.478.1.010)","1,36 ha"
"Koirilampi (04.482.1.014)","1,72 ha"
"Koivujärvi (04.469.1.019)","33,25 ha"
"Kokkolampi (04.416.1.014)","1,52 ha"
"Kokkolampi (04.463.1.011)","1,75 ha"
"Kokkolampi (04.463.1.024)","1,15 ha"
"Kokkoraate (04.476.1.025)",12 ha
"Koljotti (04.477.1.035)","5,87 ha"
"Kolkonjärvi (04.476.1.034)","195,47 ha"
"Kolkonlampi (04.476.1.058)","1,05 ha"
"Kolmisoppi (04.464.1.011)","15,57 ha"
"Kolmisoppi (04.469.1.006)","12,85 ha"
"Kolmisoppi (04.471.1.006)","5,9 ha"
"Kolmisoppi (04.476.1.043)","16,29 ha"
"Kolmisoppi (04.675.1.003)","6,11 ha"
"Konnanlampi (04.411.1.103)","101,82 ha"
"Koppelojärvi (04.465.1.001)","470,67 ha"
"Koppelolampi (04.475.1.021)","5,21 ha"
"Korhoslampi (04.478.1.005)","1,83 ha"
"Korolinlampi (04.478.1.009)","2,31 ha"
"Kortejärvi (04.461.1.018)","22,9 ha"
"Kortelampi (04.411.1.080)","1,95 ha"
"Kortelampi (04.476.1.038)","2,25 ha"
"Korvalampi (04.477.1.031)","6,16 ha"
"Koskenlampi (04.464.1.005)","5,37 ha"
"Kotalampi (04.684.1.026)","5,42 ha"
"Kotilanvaaranlampi (04.473.1.015)","4,71 ha"
"Koukkulampi (04.445.1.007)","1,58 ha"
"Kuikkalampi (04.411.1.078)","4,15 ha"
"Kuikkalampi (04.417.1.011)","1,12 ha"
"Kuikkalampi (04.461.1.009)","2,23 ha"
"Kuikkalampi (04.469.1.034)","1,74 ha"
"Kuikkalampi (04.471.1.007)","1,26 ha"
"Kuikkalampi (04.476.1.005)","1,57 ha"
"Kuikkalampi (04.478.1.011)","1,46 ha"
"Kuikkalampi (04.485.1.002)",1 ha
"Kuikkalampi (04.684.1.021)","2,74 ha"
