SiteName,"Display fi",Levätilanne,Addinfo,Kunta,KoordPohj,KoordIta,Seuranta
"Piipsjärvi (54.071.1.001)/Valtakunnallinen sinileväseuranta (Kurjenlahti)","Ei levää",0,,Oulainen,"64,295","24,937","Valtakunnallinen leväseuranta"
"Pintamojärvi (61.254.1.002)/Valtakunnallinen sinileväseuranta (Pintamo)","Ei levää",0,,"Pudasjärvi (kunta)","65,455","27,663","Valtakunnallinen leväseuranta"
"Pintamojärvi (61.254.1.002)/Valtakunnallinen sinileväseuranta (Pintamo)","Ei levää",0,,"Pudasjärvi (kunta)","65,455","27,663","Valtakunnallinen leväseuranta"
"Pintamojärvi (61.254.1.002)/Valtakunnallinen sinileväseuranta (Pintamo)","Ei levää",0,,"Pudasjärvi (kunta)","65,455","27,663","Valtakunnallinen leväseuranta"
"Pintamojärvi (61.254.1.002)/Valtakunnallinen sinileväseuranta (Pintamo)","Ei levää",0,,"Pudasjärvi (kunta)","65,455","27,663","Valtakunnallinen leväseuranta"
"Pintamojärvi (61.254.1.002)/Valtakunnallinen sinileväseuranta (Pintamo)","Ei levää",0,,"Pudasjärvi (kunta)","65,455","27,663","Valtakunnallinen leväseuranta"
"Pintamojärvi (61.254.1.002)/Valtakunnallinen sinileväseuranta (Pintamo)","Ei levää",0,,"Pudasjärvi (kunta)","65,455","27,663","Valtakunnallinen leväseuranta"
"Pintamojärvi (61.254.1.002)/Valtakunnallinen sinileväseuranta (Pintamo)","Ei levää",0,,"Pudasjärvi (kunta)","65,455","27,663","Valtakunnallinen leväseuranta"
"Pintamojärvi (61.254.1.002)/Valtakunnallinen sinileväseuranta (Pintamo)","Ei levää",0,,"Pudasjärvi (kunta)","65,455","27,663","Valtakunnallinen leväseuranta"
"Pintamojärvi (61.254.1.002)/Valtakunnallinen sinileväseuranta (Pintamo)","Ei levää",0,,"Pudasjärvi (kunta)","65,455","27,663","Valtakunnallinen leväseuranta"
"Pintamojärvi (61.254.1.002)/Valtakunnallinen sinileväseuranta (Pintamo)","Ei levää",0,,"Pudasjärvi (kunta)","65,455","27,663","Valtakunnallinen leväseuranta"
"Pintamojärvi (61.254.1.002)/Valtakunnallinen sinileväseuranta (Pintamo)","Ei levää",0,,"Pudasjärvi (kunta)","65,455","27,663","Valtakunnallinen leväseuranta"
"Pintamojärvi (61.254.1.002)/Valtakunnallinen sinileväseuranta (Pintamo)","Ei levää",0,,"Pudasjärvi (kunta)","65,455","27,663","Valtakunnallinen leväseuranta"
"Pintamojärvi (61.254.1.002)/Valtakunnallinen sinileväseuranta (Pintamo)","Ei levää",0,,"Pudasjärvi (kunta)","65,455","27,663","Valtakunnallinen leväseuranta"
"Pintamojärvi (61.254.1.002)/Valtakunnallinen sinileväseuranta (Pintamo)","Ei levää",0,,"Pudasjärvi (kunta)","65,455","27,663","Valtakunnallinen leväseuranta"
"Pintamojärvi (61.254.1.002)/Valtakunnallinen sinileväseuranta (Pintamo)","Ei levää",0,,"Pudasjärvi (kunta)","65,455","27,663","Valtakunnallinen leväseuranta"
"Pintamojärvi (61.254.1.002)/Valtakunnallinen sinileväseuranta (Pintamo)","Ei levää",0,,"Pudasjärvi (kunta)","65,455","27,663","Valtakunnallinen leväseuranta"
"Pintamojärvi (61.254.1.002)/Valtakunnallinen sinileväseuranta (Pintamo)","Ei levää",0,,"Pudasjärvi (kunta)","65,455","27,663","Valtakunnallinen leväseuranta"
"Pintamojärvi (61.254.1.002)/Valtakunnallinen sinileväseuranta (Pintamo)","Ei levää",0,,"Pudasjärvi (kunta)","65,455","27,663","Valtakunnallinen leväseuranta"
"Pintamojärvi (61.254.1.002)/Valtakunnallinen sinileväseuranta (Pintamo)","Ei levää",0,,"Pudasjärvi (kunta)","65,455","27,663","Valtakunnallinen leväseuranta"
"Poussunjärvi - Rahkolampi (61.333.1.001)/Valtakunnallinen sinileväseuranta (Poussunjärvi, Patalikonniemi)","Ei levää",0,,Kuusamo,"65,795","29,34","Valtakunnallinen leväseuranta"
"Poussunjärvi - Rahkolampi (61.333.1.001)/Valtakunnallinen sinileväseuranta (Poussunjärvi, Patalikonniemi)","Ei levää",0,,Kuusamo,"65,795","29,34","Valtakunnallinen leväseuranta"
"Poussunjärvi - Rahkolampi (61.333.1.001)/Valtakunnallinen sinileväseuranta (Poussunjärvi, Patalikonniemi)","Ei levää",0,,Kuusamo,"65,795","29,34","Valtakunnallinen leväseuranta"
"Poussunjärvi - Rahkolampi (61.333.1.001)/Valtakunnallinen sinileväseuranta (Poussunjärvi, Patalikonniemi)","Ei levää",0,,Kuusamo,"65,795","29,34","Valtakunnallinen leväseuranta"
"Poussunjärvi - Rahkolampi (61.333.1.001)/Valtakunnallinen sinileväseuranta (Poussunjärvi, Patalikonniemi)","Ei levää",0,,Kuusamo,"65,795","29,34","Valtakunnallinen leväseuranta"
"Poussunjärvi - Rahkolampi (61.333.1.001)/Valtakunnallinen sinileväseuranta (Poussunjärvi, Patalikonniemi)","Ei levää",0,,Kuusamo,"65,795","29,34","Valtakunnallinen leväseuranta"
"Poussunjärvi - Rahkolampi (61.333.1.001)/Valtakunnallinen sinileväseuranta (Poussunjärvi, Patalikonniemi)","Ei levää",0,,Kuusamo,"65,795","29,34","Valtakunnallinen leväseuranta"
"Poussunjärvi - Rahkolampi (61.333.1.001)/Valtakunnallinen sinileväseuranta (Poussunjärvi, Patalikonniemi)","Ei levää",0,,Kuusamo,"65,795","29,34","Valtakunnallinen leväseuranta"
"Poussunjärvi - Rahkolampi (61.333.1.001)/Valtakunnallinen sinileväseuranta (Poussunjärvi, Patalikonniemi)","Ei levää",0,,Kuusamo,"65,795","29,34","Valtakunnallinen leväseuranta"
"Poussunjärvi - Rahkolampi (61.333.1.001)/Valtakunnallinen sinileväseuranta (Poussunjärvi, Patalikonniemi)","Ei levää",0,,Kuusamo,"65,795","29,34","Valtakunnallinen leväseuranta"
"Poussunjärvi - Rahkolampi (61.333.1.001)/Valtakunnallinen sinileväseuranta (Poussunjärvi, Patalikonniemi)","Ei levää",0,,Kuusamo,"65,795","29,34","Valtakunnallinen leväseuranta"
"Poussunjärvi - Rahkolampi (61.333.1.001)/Valtakunnallinen sinileväseuranta (Poussunjärvi, Patalikonniemi)","Ei levää",0,,Kuusamo,"65,795","29,34","Valtakunnallinen leväseuranta"
"Pyhäjärvi (54.051.1.001)/Valtakunnallinen sinileväseuranta (Emolahden uimaranta)","Ei levää",0,,"Pyhäjärvi (kunta)","63,664","25,899","Valtakunnallinen leväseuranta"
"Pyhäjärvi (54.051.1.001)/Valtakunnallinen sinileväseuranta (Emolahden uimaranta)","Ei levää",0,,"Pyhäjärvi (kunta)","63,664","25,899","Valtakunnallinen leväseuranta"
"Pyhäjärvi (54.051.1.001)/Valtakunnallinen sinileväseuranta (Emolahden uimaranta)","Ei levää",0,,"Pyhäjärvi (kunta)","63,664","25,899","Valtakunnallinen leväseuranta"
"Pyhäjärvi (54.051.1.001)/Valtakunnallinen sinileväseuranta (Emolahden uimaranta)","Ei levää",0,,"Pyhäjärvi (kunta)","63,664","25,899","Valtakunnallinen leväseuranta"
"Pyhäjärvi (54.051.1.001)/Valtakunnallinen sinileväseuranta (Emolahden uimaranta)","Ei levää",0,,"Pyhäjärvi (kunta)","63,664","25,899","Valtakunnallinen leväseuranta"
"Pyhäjärvi (54.051.1.001)/Valtakunnallinen sinileväseuranta (Emolahden uimaranta)","Ei levää",0,,"Pyhäjärvi (kunta)","63,664","25,899","Valtakunnallinen leväseuranta"
"Pyhäjärvi (54.051.1.001)/Valtakunnallinen sinileväseuranta (Emolahden uimaranta)","Ei levää",0,,"Pyhäjärvi (kunta)","63,664","25,899","Valtakunnallinen leväseuranta"
"Pyhäjärvi (54.051.1.001)/Valtakunnallinen sinileväseuranta (Emolahden uimaranta)","Ei levää",0,,"Pyhäjärvi (kunta)","63,664","25,899","Valtakunnallinen leväseuranta"
"Pyhäjärvi (54.051.1.001)/Valtakunnallinen sinileväseuranta (Emolahden uimaranta)","Ei levää",0,,"Pyhäjärvi (kunta)","63,664","25,899","Valtakunnallinen leväseuranta"
"Pyhäjärvi (54.051.1.001)/Valtakunnallinen sinileväseuranta (Emolahden uimaranta)","Ei levää",0,,"Pyhäjärvi (kunta)","63,664","25,899","Valtakunnallinen leväseuranta"
"Pyhäjärvi (54.051.1.001)/Valtakunnallinen sinileväseuranta (Emolahden uimaranta)","Ei levää",0,,"Pyhäjärvi (kunta)","63,664","25,899","Valtakunnallinen leväseuranta"
"Pyhäjärvi (54.051.1.001)/Valtakunnallinen sinileväseuranta (Emolahden uimaranta)","Ei levää",0,,"Pyhäjärvi (kunta)","63,664","25,899","Valtakunnallinen leväseuranta"
"Pyhäjärvi (54.051.1.001)/Valtakunnallinen sinileväseuranta (Emolahden uimaranta)","Ei levää",0,,"Pyhäjärvi (kunta)","63,664","25,899","Valtakunnallinen leväseuranta"
"Pyhäjärvi (54.051.1.001)/Valtakunnallinen sinileväseuranta (Emolahden uimaranta)","Ei levää",0,,"Pyhäjärvi (kunta)","63,664","25,899","Valtakunnallinen leväseuranta"
"Pyhäjärvi (54.051.1.001)/Valtakunnallinen sinileväseuranta (Emolahden uimaranta)","Ei levää",0,,"Pyhäjärvi (kunta)","63,664","25,899","Valtakunnallinen leväseuranta"
"Pyhäjärvi (54.051.1.001)/Valtakunnallinen sinileväseuranta (Emolahden uimaranta)","Ei levää",0,,"Pyhäjärvi (kunta)","63,664","25,899","Valtakunnallinen leväseuranta"
"Pyhäjärvi (54.051.1.001)/Valtakunnallinen sinileväseuranta (Emolahden uimaranta)","Ei levää",0,,"Pyhäjärvi (kunta)","63,664","25,899","Valtakunnallinen leväseuranta"
"Pyhäjärvi (54.051.1.001)/Valtakunnallinen sinileväseuranta (Emolahden uimaranta)","Ei levää",0,,"Pyhäjärvi (kunta)","63,664","25,899","Valtakunnallinen leväseuranta"
