,Pinta-ala
"Iso-Kutemainen (14.421.1.035)","4,97 ha"
"Iso-Kuukka (14.654.1.001)","24,85 ha"
"Iso-Kuukkanen (14.296.1.004)","180,34 ha"
"Iso-Kylliö (35.756.1.038)","8,12 ha"
"Iso-Köppi (14.625.1.012)","4,86 ha"
"Iso-Lihvanen (35.625.1.021)","4,12 ha"
"Iso-Loppanen (14.235.1.004)","8,84 ha"
"Iso-Luhtanen (14.346.1.009)","20,62 ha"
"Iso-Lumperoinen (14.614.1.012)","323,61 ha"
"Iso-Löytänä (14.629.1.003)","297,9 ha"
"Iso-Maso (14.411.1.023)","1,45 ha"
"Iso-Metsonen (14.631.1.004)","8,06 ha"
"Iso-Musta (14.286.1.020)","35,69 ha"
"Iso-Musta (14.625.1.003)","22,36 ha"
"Iso-Musti (14.335.1.005)","3,37 ha"
"Iso-Musti (14.624.1.020)","9,33 ha"
"Iso-Mustiainen (14.549.1.005)","19,86 ha"
"Iso-Mustinki (35.692.1.005)","12,76 ha"
"Iso-Muuratlampi (14.318.1.019)","5,02 ha"
"Iso-Mäntynen (14.263.1.071)","19,56 ha"
"Iso-Nuottanen (14.421.1.050)","5,57 ha"
"Iso-Ollove (14.482.1.009)","16,25 ha"
"Iso-Paskolampi (14.421.1.071)","1,53 ha"
"Iso-Pentti (35.723.1.027)","2,79 ha"
"Iso-Peräinen (14.295.1.016)","3,62 ha"
"Iso-Petäinen (14.295.1.035)","12,63 ha"
"Iso-Piispa (14.442.1.013)","4,9 ha"
"Iso-Pitkä (14.333.1.009)","27,37 ha"
"Iso-Pitkä (14.347.1.010)","16,71 ha"
"Iso-Pyöräinen (14.364.1.008)","12,4 ha"
"Iso-Pyöräinen (35.487.1.006)","2,66 ha"
"Iso-Renkanen (14.664.1.022)","40,82 ha"
"Iso-Salminen (14.414.1.017)","30,49 ha"
"Iso-Sammalinen (14.652.1.002)","2,23 ha"
"Iso-Saukkonen (14.437.1.009)","13,73 ha"
"Iso-Selkiäinen (14.421.1.062)","98,26 ha"
"Iso-Sikonen (14.231.1.023)","1,63 ha"
"Iso-Soukka (14.554.1.009)","55,75 ha"
"Iso-Säynäinen (14.421.1.019)","18,82 ha"
"Iso-Säynäinen (14.421.1.044)","46,41 ha"
"Iso-Taula (35.615.1.012)","69,76 ha"
"Iso-Tehlo (14.653.1.005)","61,83 ha"
"Iso-Uurainen (14.655.1.002)","121,78 ha"
"Iso-Valkea (35.723.1.034)","4,9 ha"
"Iso-Valkeinen (14.318.1.008)","30,92 ha"
"Iso-Valkeinen (14.465.1.003)","9,53 ha"
"Iso-Valkeinen (14.471.1.006)","3,27 ha"
"Iso-Valkoinen (14.653.1.010)","6,94 ha"
"Iso-Vasarainen (14.294.1.007)","52,75 ha"
"Iso-Vehmainen (14.319.1.006)","31,32 ha"
