,Syvyys
"Kaakkurilampi (61.317.1.009)",
"Kaakkurilampi (61.621.1.003)",
"Kaihlanen (59.589.1.020)",
"Kaijanlampi (61.292.1.009)",
"Kaivoslampi (61.752.1.021)",
"Kalainen (59.589.1.029)",
"Kalajärvi (61.692.1.004)",
"Kalliolampi (61.654.1.014)",
"Kalliolampi (l) (59.589.1.025)",
"Kangaslampi (61.593.1.034)",
"Kangasluoma (59.587.1.008)",
"Karhulampi (61.291.1.002)",
"Karjolampi (61.224.1.005)",
"Katkeimenlampi (61.350.1.014)",
"Kattaisenjärvi (61.350.1.026)",
"Kattilajärvi (61.321.1.012)",
"Kauhamo (61.681.1.001)",
"Kelkkälampi (61.350.1.030)",
"Kerkkämännikönlampi (61.640.1.010)",
"Keski-Juurikka (61.314.1.003)",
"Keskijärvi (61.317.1.005)",
"Keskilampi (61.291.1.001)",
"Kettulampi (61.640.1.007)",
"Kikarilampi (61.311.1.010)",
"Kirkaslampi (61.383.1.004)",
"Kirstinlampi (61.311.1.015)",
"Kisoslampi (61.292.1.030)",
"Kisoslampi (p) (61.291.1.008)",
"Kivalolampi (e) (61.260.1.004)",
"Kivalolampi (p) (61.260.1.005)",
"Kivijärvi (59.589.1.030)",
"Kivikkolammi (i) (61.315.1.024)",
"Kivilampi (61.393.1.003)",
"Kivilampi (61.393.1.010)",
"Kivilampi (61.621.1.004)",
"Kivilampi (61.655.1.005)",
"Kivivaaranlampi (61.260.1.008)",
"Koitijärvi (61.612.1.001)","6,91 m"
"Koivujärvi (61.280.1.001)",
"Koivulampi (61.593.1.035)",
"Kolisevanlampi (61.292.1.031)",
"Kolkonjärvi (61.316.1.002)",
"Kolkonperänlampi (61.350.1.010)",
"Kolmiloukko (61.382.1.005)",
"Kolmiloukonlampi (61.222.1.002)",
"Kolmiloukonlampi (61.757.1.014)",
"Kolmiloukunlampi (61.280.1.014)",
"Kolmiloukunlampi (61.394.1.006)",
"Konttilampi (61.315.1.020)",
"Konttilampi (61.742.1.009)",
