,Rantaviiva
"Kalliolampi (04.663.1.017)","0,91 km"
"Kankaisenjärvi (04.665.1.007)","3,74 km"
"Kelolampi (04.663.1.011)","1,49 km"
"Keskimmäinen Pahakalanen (04.677.1.007)","0,77 km"
"Kestinlampi (04.677.1.006)","0,94 km"
"Keyritty (04.673.1.001)","74,97 km"
"Kirppulampi (04.663.1.013)","0,8 km"
"Kivilampi (04.677.1.005)","1,19 km"
"Koiralampi (04.674.1.017)","0,76 km"
"Kokkolampi (04.678.1.002)","0,44 km"
"Korpilampi (04.664.1.002)","0,39 km"
"Korpilampi (04.674.1.015)","0,42 km"
"Kortelampi (04.674.1.013)","0,65 km"
"Kortelampi (04.674.1.041)","0,59 km"
"Kortimolampi (e) (04.648.1.002)","0,65 km"
"Kosinlampi (04.677.1.013)","0,51 km"
"Kotjonjärvi (04.648.1.004)","6,03 km"
"Koukkulampi (04.682.1.004)","0,79 km"
"Kuikkalampi (04.625.1.008)","1,55 km"
"Kuikkalampi (04.639.1.016)","0,55 km"
"Kuikkalampi (04.643.1.022)","0,48 km"
"Kuikkalampi (04.662.1.011)","0,74 km"
"Kuikkalampi (04.674.1.044)","0,68 km"
"Kuikkalampi (e) (04.676.1.003)","0,69 km"
"Kuikkalampi (l) (04.676.1.005)","1,05 km"
"Kuikkalampi (p) (04.676.1.004)","0,55 km"
"Kukkarolampi (04.663.1.001)","1,04 km"
"Kulvelampi (04.663.1.012)","0,82 km"
"Kumpunen (04.625.1.010)","5,4 km"
"Kuorelampi (04.675.1.012)","0,43 km"
"Kytölampi (04.662.1.019)","0,95 km"
"Könnönlampi (04.662.1.023)","0,81 km"
"Laakalampi (04.663.1.008)","1,29 km"
"Lapinjärvi (04.677.1.001)","7,41 km"
"Lapinlampi (04.674.1.042)","0,97 km"
"Lehtolampi (04.639.1.022)","2,69 km"
"Lehtolampi (04.674.1.039)","0,89 km"
"Lehtolampi (04.681.1.002)","2,82 km"
"Liitelampi (04.682.1.016)","0,61 km"
"Likolampi (04.639.1.027)","0,58 km"
"Likolampi (04.662.1.006)","0,57 km"
"Lintulampi (04.683.1.009)","0,68 km"
"Losolampi (e) (04.674.1.030)","0,58 km"
"Losolampi (p) (04.674.1.029)","0,71 km"
"Lutikkolampi (04.682.1.011)","1,55 km"
"Löytynlampi (04.665.1.002)","2,36 km"
"Löytönen (04.682.1.003)","3,15 km"
"Maamonlampi (04.678.1.004)","0,57 km"
"Matalajärvi (04.674.1.032)","4,01 km"
"Matalalampi (04.675.1.013)","0,68 km"
