Image,SiteName,Päivämäärä,"Display fi"
,"Porkkala itä/Suomenlahti, Porkkalanniemi, Bylandet (Hirsala), saaren koillisniemi",2020-09-09T20:53:00,"Ei roskia"
,"Porkkala itä/Suomenlahti, Porkkalanniemi, Bylandet (Hirsala), saaren koillisniemi",2020-08-26T19:31:00,"Vähän roskia"
,"Porkkala itä/Suomenlahti, Porkkalanniemi, Bylandet (Hirsala), saaren koillisniemi",2020-08-19T13:52:00,"Vähän roskia"
,"Porkkala itä/Suomenlahti, Porkkalanniemi, Bylandet (Hirsala), saaren koillisniemi",2020-08-12T17:55:00,"Ei roskia"
,"Porkkala itä/Suomenlahti, Porkkalanniemi, Bylandet (Hirsala), saaren koillisniemi",2020-08-05T19:24:00,"Ei roskia"
,"Porkkala itä/Suomenlahti, Porkkalanniemi, Bylandet (Hirsala), saaren koillisniemi",2020-07-29T13:30:00,"Vähän roskia (Orgaaninen jäte)"
,"Porkkala itä/Suomenlahti, Porkkalanniemi, Bylandet (Hirsala), saaren koillisniemi",2020-07-07T15:55:00,"Ei roskia"
,"Porkkala itä/Suomenlahti, Porkkalanniemi, Bylandet (Hirsala), saaren koillisniemi",2020-06-30T18:27:00,"Vähän roskia"
,"Porkkala itä/Suomenlahti, Porkkalanniemi, Bylandet (Hirsala), saaren koillisniemi",2020-06-23T16:09:00,"Paljon roskia"
,"Porkkala itä/Suomenlahti, Porkkalanniemi, Bylandet (Hirsala), saaren koillisniemi",2020-06-17T12:30:00,"Paljon roskia (Orgaaninen jäte)"
