,Rantaviiva
"Ahvenjärvi (61.345.1.016)","6,31 km"
"Ahvenjärvi (73.022.1.014)","1,75 km"
"Ahvenjärvi (73.022.1.027)","3,51 km"
"Ahvenjärvi (73.024.1.055)","1,06 km"
"Ahvenjärvi (73.048.1.016)","2,52 km"
"Ahvenjärvi (i) (61.186.1.002)","0,79 km"
"Ahvenjärvi (l) (61.186.1.001)","2,9 km"
"Ahvenlampi (53.058.1.010)","1,16 km"
"Ahvenlampi (54.015.1.004)","1,7 km"
"Ahvenlampi (59.151.1.005)","1,04 km"
"Ahvenlampi (60.012.1.004)","1,07 km"
"Ahvenlampi (60.023.1.007)","0,63 km"
"Ahvenlampi (60.064.1.002)","2,35 km"
"Ahvenlampi (60.066.1.001)","3,61 km"
"Ahvenlampi (61.136.1.006)","0,97 km"
"Ahvenlampi (61.188.1.010)","0,65 km"
"Ahvenlampi (61.252.1.003)","0,64 km"
"Ahvenlampi (61.254.1.013)","1,89 km"
"Ahvenlampi (61.315.1.013)","1,04 km"
"Ahvenlampi (61.317.1.007)","1,72 km"
"Ahvenlampi (61.331.1.007)","1,58 km"
"Ahvenlampi (61.341.1.021)","1,78 km"
"Ahvenlampi (61.394.1.002)","0,98 km"
"Ahvenlampi (61.521.1.007)","0,78 km"
"Ahvenlampi (61.640.1.012)","1,05 km"
"Ahvenlampi (61.654.1.015)","1,22 km"
"Ahvenlampi (61.663.1.006)","3,78 km"
"Ahvenlampi (61.751.1.007)","0,75 km"
"Ahvenlampi (61.757.1.007)","0,59 km"
"Ahvenlampi (74.012.1.014)","2,01 km"
"Ahvenlampi (74.021.1.048)","1,65 km"
"Ahvenlampi (74.022.1.008)","0,81 km"
"Ahvenlampi (e) (59.155.1.004)","0,84 km"
"Ahvenlampi (e) (61.343.1.009)","1,32 km"
"Ahvenlampi (p) (59.151.1.003)",1 km
"Ahvenlampi (p) (61.343.1.012)","1,05 km"
"Ahvenus (61.345.1.011)","0,55 km"
"Ahveroinen (14.494.1.004)","0,9 km"
"Ahveroinen (51.060.1.012)","0,55 km"
"Ahveroinen (53.053.1.002)","1,2 km"
"Ahveroinen (53.055.1.006)","1,2 km"
"Ahveroinen (53.056.1.006)","1,25 km"
"Ahveroinen (53.057.1.008)","1,05 km"
"Ahveroinen (53.082.1.001)","2,05 km"
"Ahveroinen (57.021.1.002)","1,81 km"
"Ahveroinen (57.043.1.003)","2,12 km"
"Ahveroinen (57.095.1.002)","0,56 km"
"Ahveroinen (59.219.1.012)","0,86 km"
"Ahveroinen (i) (59.342.1.003)","0,96 km"
"Ahveroinen (l) (59.342.1.002)","2,3 km"
