,Rantaviiva
"Heinilampi (59.741.1.004)","1,03 km"
"Heinilampi (59.915.1.030)","0,39 km"
"Heinilampi (59.923.1.015)","2,88 km"
"Heinilampi (59.923.1.020)","1,01 km"
"Heinilampi (59.924.1.004)","1,32 km"
"Heinilampi (59.953.1.002)","0,62 km"
"Heinä-Kaleton (59.935.1.028)","0,67 km"
"Heinä-Lipukka (59.927.1.006)","1,75 km"
"Heinäjärvi (59.915.1.027)","4,09 km"
"Heinäjärvi (59.973.1.055)","1,89 km"
"Heinäjärvi (59.973.1.077)","1,86 km"
"Heinälampi (04.474.1.071)","1,16 km"
"Heinälampi (59.484.1.067)","2,12 km"
"Heinälampi (59.912.1.035)","0,66 km"
"Heinälampi (59.922.1.017)","0,79 km"
"Heinälampi (59.942.1.017)","1,43 km"
"Heinälampi (59.953.1.038)","0,82 km"
"Heinälampi (59.954.1.002)","1,47 km"
"Helunalampi (59.981.1.005)","0,4 km"
"Hepolampi (04.442.1.009)","0,68 km"
"Hepolampi (59.912.1.015)","2,69 km"
"Hepolampi (59.915.1.029)","0,47 km"
"Hepolampi (59.922.1.023)","0,69 km"
"Hepolampi (59.946.1.005)","0,46 km"
"Hepolampi (59.955.1.021)","0,68 km"
"Hepolampi (59.982.1.010)","0,73 km"
"Heposyvä (59.978.1.024)","0,41 km"
"Herajärvi (59.982.1.018)","2,76 km"
"Herranlampi (59.942.1.002)","1,02 km"
"Hevonlampi (59.953.1.072)","0,54 km"
"Hieta-Kiekki (59.972.1.015)","6,72 km"
"Hietalampi (59.952.1.007)","1,14 km"
"Hilukunlampi (59.973.1.035)","0,87 km"
"Hirvilampi (59.982.1.027)","0,75 km"
"Hoikanjärvi (59.484.1.072)","5,12 km"
"Hoikanjärvi (59.945.1.013)","1,88 km"
"Hoikanlampi (59.922.1.005)","1,1 km"
"Hoikanlampi (59.942.1.004)","0,99 km"
"Hoikanlampi (59.975.1.013)","4,51 km"
"Hoikanlampi (59.977.1.006)","1,39 km"
"Hoikanlampi (59.983.1.031)","1,04 km"
"Hoikkalampi (59.675.1.008)","1,32 km"
"Hoikkalampi (59.915.1.016)","1,65 km"
"Hoikkalampi (59.964.1.002)","0,97 km"
"Honkalampi (04.442.1.010)","0,74 km"
"Honkalampi (59.911.1.002)","1,16 km"
"Honkalampi (59.911.1.004)","0,96 km"
"Honkalampi (59.921.1.009)","0,62 km"
"Honkalampi (59.935.1.020)","0,59 km"
"Honkalampi (59.946.1.003)","0,86 km"
