,Syvyys
"Haukijärvi (04.273.1.159)",12 m
"Haukijärvi (04.594.1.007)","3,1 m"
"Haukijärvi (04.632.1.004)",
"Haukijärvi (04.694.1.013)","3,1 m"
"Haukijärvi (14.773.1.014)","9,7 m"
"Haukilampi (04.251.1.014)",
"Haukilampi (04.272.1.046)",7 m
"Haukilampi (04.273.1.009)",2 m
"Haukilampi (04.278.1.028)","5,2 m"
"Haukilampi (04.283.1.010)","8,6 m"
"Haukilampi (04.511.1.002)","2,1 m"
"Haukilampi (04.511.1.027)","5,6 m"
"Haukilampi (04.521.1.002)",
"Haukilampi (04.522.1.011)",
"Haukilampi (04.526.1.001)",
"Haukilampi (04.537.1.005)",4 m
"Haukilampi (04.589.1.012)","2,1 m"
"Haukilampi (04.611.1.098)",
"Haukilampi (04.619.1.008)",
"Haukilampi (04.662.1.029)",11 m
"Haukilampi (04.665.1.001)","3,3 m"
"Haukilampi (04.673.1.002)","4,9 m"
"Haukilampi (04.694.1.014)","6,7 m"
"Haukilampi (04.711.1.047)",2 m
"Haukilampi (04.721.1.022)","1,9 m"
"Haukilampi (14.718.1.019)","8,8 m"
"Haukilampi (14.721.1.003)",4 m
"Haukilampi (14.728.1.033)","2,4 m"
"Haukilampi (14.738.1.006)","1,9 m"
"Haukilampi (14.798.1.007)","3,6 m"
"Haukilampi (14.799.1.010)","9,6 m"
"Haukinen (04.271.1.038)","14,5 m"
"Haukinen (04.271.1.080)",6 m
"Haukinen (04.273.1.245)","2,6 m"
"Haukinen (04.273.1.283)",2 m
"Haukinen (04.662.1.021)","4,2 m"
"Hauranginjärvi (04.693.1.014)","8,9 m"
"Hautajärvi (04.273.1.044)","19,5 m"
"Hautajärvi (04.551.1.003)","4,44 m"
"Hautajärvi (04.674.1.036)","10,9 m"
"Hautalampi (04.781.1.012)","11,2 m"
"Havukkalampi (14.721.1.016)","1,5 m"
"Heikinlampi (04.273.1.053)","1,8 m"
"Heikinlampi (04.611.1.070)","12,7 m"
"Heikinlampi (04.663.1.009)","1,4 m"
"Heikkinen (04.273.1.243)","10,6 m"
"Heilikanlampi (14.727.1.003)","6,5 m"
"Heimonluhta (04.275.1.029)","9,2 m"
"Heini (04.772.1.007)","9,5 m"
"Heinikanjärvi (14.737.1.001)",16 m
