,Rantaviiva
"Junkkarinjärvi (14.117.1.001)","6,54 km"
"Järvistenlammi (e) (14.943.1.004)","0,54 km"
"Järvistenlampi (14.944.1.003)","1,22 km"
"Kaajärvi (14.942.1.030)","4,04 km"
"Kaarlampi (14.183.1.005)","0,7 km"
"Kaarlampi (14.184.1.025)","0,61 km"
"Kaarlampi (14.185.1.001)","0,71 km"
"Kailalampi (14.942.1.026)","1,17 km"
"Kairalampi (14.981.1.011)","1,27 km"
"Kaisonlampi (14.982.1.036)","1,49 km"
"Kakarlampi (14.111.1.025)","0,41 km"
"Kakarlampi (14.981.1.024)","1,04 km"
"Kalalampi (14.115.1.003)","1,16 km"
"Kalalampi (14.915.1.005)","0,46 km"
"Kalalampi (14.981.1.020)","0,97 km"
"Kalatonlampi (14.942.1.003)","1,36 km"
"Kallio-Ruokonen (14.179.1.058)","0,82 km"
"Kallioistenlampi (13.003.1.004)","0,96 km"
"Kalliojärvi (14.912.1.021)","1,57 km"
"Kalliolampi (14.182.1.019)","0,53 km"
"Kangaslampi (14.942.1.012)","1,05 km"
"Kannuslampi (14.981.1.010)","0,43 km"
"Karhulampi (14.179.1.061)","0,73 km"
"Karhulampi (14.944.1.013)","0,54 km"
"Karhulanjärvi (14.182.1.001)",7 km
"Karijärvi (14.943.1.001)","71,79 km"
"Karjalampi (13.002.1.012)","0,62 km"
"Karstavanlampi (14.912.1.018)","0,6 km"
"Karvanen (14.184.1.024)","2,99 km"
"Karvisten lampi (14.946.1.029)","0,63 km"
"Katajajärvi (14.981.1.017)","2,4 km"
"Kaupinlampi (14.984.1.071)","0,84 km"
"Kauralampi (14.983.1.005)","0,98 km"
"Kauriolampi (13.003.1.012)","0,83 km"
"Kauriolampi (14.912.1.006)","1,19 km"
"Kaustarlampi (14.186.1.001)","1,08 km"
"Kehräpäänlampi (14.134.1.009)","0,44 km"
"Kelesjärvi (14.947.1.015)","6,38 km"
"Keltalampi (14.179.1.062)","0,68 km"
"Kerunki (14.912.1.032)","6,98 km"
"Keski-Vehkolampi (14.985.1.008)","0,53 km"
"Keskimmäinen (13.003.1.014)","1,69 km"
"Keskimmäinen Pahalampi (14.945.1.003)","0,89 km"
"Kiiskin Haukilampi (14.179.1.048)","0,55 km"
"Kiiskinlampi (14.946.1.028)","0,97 km"
"Kiistalampi (14.942.1.013)","0,92 km"
"Kirveslampi (14.947.1.011)","0,92 km"
"Koipianlampi (14.182.1.013)","1,72 km"
"Koiralampi (14.121.1.014)","0,87 km"
"Koiralampi (14.184.1.017)","0,81 km"
