,Rantaviiva
"Ahvenjärvi (59.173.1.004)","2,53 km"
"Ei nimeä (59.112.1.010)","0,69 km"
"Ei nimeä (59.112.1.011)","0,7 km"
"Ei nimeä (59.112.1.013)","0,65 km"
"Ei nimeä (59.112.1.014)","0,88 km"
"Ei nimeä (59.163.1.010)","0,44 km"
"Ei nimeä (59.173.1.007)","0,51 km"
"Haukijärvi (59.163.1.004)","0,67 km"
"Hepolampi (58.046.1.001)","0,57 km"
"Holma (59.219.1.002)","0,54 km"
"Iso Joutenjärvi (59.123.1.003)","1,35 km"
"Iso Kivijärvi (59.223.1.001)","5,21 km"
"Iso-Kourinjärvi (59.173.1.001)","0,5 km"
"Joutenjärvi (59.163.1.007)","2,02 km"
"Kaistonjärvi (59.173.1.002)","0,78 km"
"Kalettomanjärvi (59.175.1.001)","2,5 km"
"Kalhunjärvi (59.173.1.005)","0,48 km"
"Karhujärvi (59.162.1.002)","0,92 km"
"Karpasjärvi (59.163.1.006)","0,56 km"
"Kirvesjärvi (59.219.1.006)","1,86 km"
"Koivujärvi (i) (59.219.1.004)","0,65 km"
"Koivujärvi (l) (59.219.1.003)","0,58 km"
"Kortelampi (59.163.1.005)","0,58 km"
"Kotalampi (59.219.1.008)","0,88 km"
"Levä-Soppinen (59.219.1.011)","0,95 km"
"Lianjärvi (59.219.1.009)","2,92 km"
"Matkajärvi (59.115.1.001)","1,43 km"
"Matkalampi (p) (59.163.1.002)","0,84 km"
"Matolampi (59.162.1.001)","0,55 km"
"Montanlampi (59.121.1.001)","6,6 km"
"Muhoslampi (59.112.1.012)","14,26 km"
"Oisavanjärvi (59.123.1.001)","4,36 km"
"Pikku Ahvenjärvi (59.173.1.003)","2,07 km"
"Pikku Joutenjärvi (59.123.1.002)","0,59 km"
"Pikku Seluskanjärvi (59.142.1.002)","1,93 km"
"Pirttijärvi (59.142.1.003)","2,74 km"
"Rausanjärvi (59.163.1.012)","1,71 km"
"Riekkojärvi (59.162.1.004)","0,7 km"
"Saarinen (59.219.1.019)","2,13 km"
"Salminen (59.219.1.020)","3,58 km"
"Soppinen (59.219.1.014)","1,51 km"
"Suojärvi (59.131.1.002)","1,56 km"
"Tervajärvi (59.143.1.001)","1,23 km"
"Tulijärvi (59.219.1.007)","4,4 km"
"Tuohinonjärvi (59.118.1.001)","1,32 km"
"Vauhkojärvi (59.112.1.009)","0,87 km"
"Vehkalampi (59.142.1.004)","0,86 km"
"Vesiaro (59.173.1.006)","1,09 km"
