,Syvyys
"Hepolampi (59.447.1.002)",
"Hepolampi (61.721.1.016)",
"Hietajärvi (59.413.1.019)","20,7 m"
"Hietajärvi (61.732.1.008)","11,7 m"
"Hiidenlampi (61.737.1.002)",
"Hirvilampi (61.735.1.005)",
"Hoikanlampi (61.736.1.012)",
"Hoikka (61.737.1.009)","6,6 m"
"Hoikkainlampi (e) (59.354.1.025)",
"Hoikkainlampi (p) (59.354.1.026)",
"Hoikkajärvi (59.444.1.006)",
"Holstinjärvi (59.444.1.001)","10,23 m"
"Hongikkolampi (59.278.1.005)",
"Honkajärvi (60.058.1.010)","4,5 m"
"Honkajärvi (60.059.1.001)","20,3 m"
"Honkalampi (59.354.1.019)",
"Honkilampi (59.464.1.009)",
"Housujärvi (60.086.1.001)","0,7 m"
"Hukkalampi (61.723.1.003)",
"Hulminjärvi (59.443.1.009)","6,71 m"
"Huokoslampi (61.734.1.004)",
"Huosiuslampi (e) (59.274.1.010)",
"Huuhkajalampi (59.444.1.007)",
"Huuhkajalampi (60.093.1.001)",
"Iso Aittojärvi (60.092.1.004)","3,4 m"
"Iso Joutenlampi (59.354.1.007)",
"Iso Juurikkalampi (59.245.1.001)",
"Iso Jänisjärvi (60.093.1.007)",
"Iso Koivujärvi (59.354.1.010)",
"Iso Laamanen (59.343.1.001)","2,3 m"
"Iso Pahkajärvi (59.354.1.013)",
"Iso Puutiojärvi (60.052.1.001)","8,7 m"
"Iso Siikajärvi - Pieni Siikajärvi (61.721.1.014)","4,7 m"
"Iso Särkijärvi (59.443.1.006)","15,5 m"
"Iso Tulijärvi (59.354.1.022)","2,34 m"
"Iso Viitajärvi (60.044.1.002)",
"Iso Vuorijärvi (60.058.1.005)",
"Iso Vuorilampi (61.751.1.001)",
"Iso-Hoikka - Pieni-Hoikka (59.413.1.016)","11,22 m"
"Iso-Huosius (59.355.1.012)",
"Iso-Juurikainen (61.736.1.010)",10 m
"Iso-Kaitanen (59.414.1.007)","14,38 m"
"Iso-Korpinen (59.274.1.001)","2,5 m"
"Iso-Kuvaja (61.737.1.019)",
"Iso-Lukkari (61.782.1.003)","5,1 m"
"Iso-Pitkänen (59.354.1.004)",
"Iso-Ruokonen (61.722.1.004)",
"Iso-Salminen (60.058.1.008)","18,5 m"
"Isojärvi (59.274.1.005)","9,2 m"
"Isonsuonlampi (61.731.1.001)","3,5 m"
