,Kunta,Pinta-ala
"Akanlampi (63.053.1.003)",Ranua,"1,46 ha"
"Akanlampi (65.593.1.020)",Sodankylä,"1,37 ha"
"Akanlampi (65.794.1.019)","Kemijärvi (kunta)","2,94 ha"
"Akanlampi (73.025.1.076)",Posio,"2,46 ha"
"Akanlampi (73.025.1.146)",Kuusamo,"9,81 ha"
"Akanlampi (73.081.1.028)",Salla,"2,82 ha"
"Akanpää (06.012.1.008)",Lappeenranta,"1,37 ha"
"Aketanlampi (04.332.1.008)",Kontiolahti,"5,66 ha"
"Akjärvi (30.004.1.003)",Mynämäki,"2,52 ha"
"Akkalampi (04.116.1.003)",Juva,"1,66 ha"
"Akkalampi (04.121.1.337)",Savonlinna,"3,51 ha"
"Akkalampi (04.156.1.015)",Mikkeli,"1,52 ha"
"Akkalampi (04.454.1.003)",Juuka,"1,71 ha"
"Akkalampi (14.549.1.007)","Petäjävesi (kunta)","4,85 ha"
"Akkalampi (14.724.1.003)",Kuopio,"1,96 ha"
"Akkijärvi (35.774.1.014)",Hämeenlinna,86 ha
"Akko (14.653.1.003)","Uurainen (kunta)","34,95 ha"
"Akkojärvi (44.086.1.002)",Alavus,"125,87 ha"
"Akkolampi (04.678.1.001)",Rautavaara,"2,4 ha"
"Akkolampi (04.711.1.015)","Heinävesi (kunta)","2,82 ha"
"Akkolampi (14.713.1.006)",Suonenjoki,"1,04 ha"
"Akkolampi (14.934.1.018)",Pieksämäki,"18,14 ha"
"Akkolampi (14.972.1.061)",Mikkeli,"4,61 ha"
"Akkunusjärvi (65.196.1.001)",Tervola,"37,8 ha"
"Akkusta (82.056.1.005)","Vehmaa (kunta)","25,06 ha"
"Akolampi (12.006.1.026)",Hamina,"14,26 ha"
"Akonjärvi (04.555.1.004)","Kiuruvesi (kunta)","2,99 ha"
"Akonjärvi (61.721.1.001)","Pudasjärvi (kunta)","117,61 ha"
"Akonlampi (04.254.1.013)",Pieksämäki,"6,57 ha"
"Akonlampi (04.269.1.014)",Leppävirta,"2,91 ha"
"Akonlampi (04.477.1.048)",Nurmes,"4,48 ha"
"Akonlampi (04.611.1.081)",Kuopio,"29,04 ha"
"Akonlampi (04.664.1.005)",Rautavaara,"1,65 ha"
"Akonlampi (04.926.1.010)",Ilomantsi,"2,3 ha"
"Akonlampi (59.331.1.012)",Kajaani,"1,07 ha"
"Akonlampi (59.462.1.011)",Hyrynsalmi,"3,7 ha"
"Akonlampi (59.552.1.002)",Suomussalmi,"1,57 ha"
"Akonlampi (61.370.1.009)",Kuusamo,"19,43 ha"
"Akonlampi (61.682.1.021)",Kuusamo,"5,05 ha"
"Akonlampi (64.052.1.009)",Ranua,"8,89 ha"
"Akonlampi (e) (74.031.1.026)",Kuusamo,"16,6 ha"
"Akonlampi (p) (74.031.1.027)",Kuusamo,"18,37 ha"
"Aksoladdu (68.071.1.016)",Utsjoki,"5,08 ha"
"Aksujärvi (67.561.1.004)",Enontekiö,"7,07 ha"
"Aksujärvi (71.951.1.001)",Inari,"416,18 ha"
"Akunalusjärvi (71.111.1.142)",Inari,"12,63 ha"
"Ala Kaislanen (12.006.1.023)",Hamina,"18,36 ha"
"Ala Riihilampi (04.626.1.005)",Kaavi,"4,13 ha"
"Ala Tervajärvi (35.166.1.003)",Hämeenkyrö,"1,4 ha"
"Ala-Ahvenlampi (04.332.1.011)",Kontiolahti,"1,09 ha"
