,Rantaviiva
"Ei nimeä (61.323.1.006)","0,45 km"
"Ei nimeä (61.323.1.009)","0,67 km"
"Ei nimeä (61.350.1.013)","0,97 km"
"Ei nimeä (61.350.1.027)","0,36 km"
"Ei nimeä (61.350.1.032)","1,03 km"
"Ei nimeä (61.350.1.033)","0,87 km"
"Ei nimeä (61.350.1.034)","0,5 km"
"Ei nimeä (61.381.1.010)","1,37 km"
"Ei nimeä (61.381.1.011)","0,52 km"
"Ei nimeä (61.381.1.017)","0,5 km"
"Ei nimeä (61.382.1.009)","0,49 km"
"Ei nimeä (61.394.1.004)","0,83 km"
"Ei nimeä (61.593.1.028)","0,74 km"
"Ei nimeä (61.593.1.031)","1,72 km"
"Ei nimeä (61.612.1.004)","1,22 km"
"Ei nimeä (61.612.1.008)","1,1 km"
"Ei nimeä (61.614.1.004)","0,46 km"
"Ei nimeä (61.622.1.004)","0,48 km"
"Ei nimeä (61.622.1.008)","0,5 km"
"Ei nimeä (61.622.1.009)","0,85 km"
"Ei nimeä (61.640.1.001)","0,76 km"
"Ei nimeä (61.640.1.002)","0,67 km"
"Ei nimeä (61.640.1.003)","0,54 km"
"Ei nimeä (61.640.1.004)","0,76 km"
"Ei nimeä (61.640.1.006)","0,51 km"
"Ei nimeä (61.640.1.009)","0,95 km"
"Ei nimeä (61.640.1.027)","0,63 km"
"Ei nimeä (61.640.1.035)","0,62 km"
"Ei nimeä (61.640.1.037)","1,64 km"
"Ei nimeä (61.654.1.016)","1,36 km"
"Ei nimeä (61.691.1.004)","0,48 km"
"Ei nimeä (61.691.1.006)","0,62 km"
"Ei nimeä (61.691.1.014)","1,07 km"
"Ei nimeä (61.692.1.006)","0,79 km"
"Ei nimeä (61.692.1.007)","0,71 km"
"Ei nimeä (61.752.1.006)","0,73 km"
"Ei nimeä (61.752.1.007)","0,46 km"
"Ei nimeä (61.752.1.008)","0,71 km"
"Ei nimeä (61.752.1.016)","0,52 km"
"Ei nimeä (61.753.1.004)","0,74 km"
"Ei nimeä (61.753.1.005)","0,5 km"
"Ei nimeä (61.757.1.013)","0,6 km"
"Ei nimeä (61.758.1.021)","0,99 km"
"Ei nimeä (61.758.1.022)","0,76 km"
"Ei nimeä (61.758.1.023)","0,76 km"
"Eteläluoma (61.321.1.011)","2,59 km"
"Haapatyrnänlampi (61.350.1.011)","1,9 km"
"Hanhilampi (61.312.1.020)","0,39 km"
"Hanhilampi (61.381.1.005)","0,53 km"
"Hanhilampi (61.393.1.004)","0,69 km"
