,Pinta-ala
"Polvinen (03.023.1.003)","20,25 ha"
"Pörölampi (03.023.1.009)","1,99 ha"
"Rakolampi (03.023.1.023)","3,39 ha"
"Saarenperäinen (03.023.1.016)","2,07 ha"
"Saarijärvi (03.023.1.031)","43,72 ha"
"Saunalampi (03.023.1.019)","8,09 ha"
"Suolampi (03.023.1.007)","14,33 ha"
"Tyrmä (03.023.1.024)","2,13 ha"
"Varkaatlampi (03.023.1.015)","1,33 ha"
"Vehkalampi (03.023.1.021)","5,27 ha"
"Vintturinlampi (03.023.1.002)","2,08 ha"
"Vuorilampi (03.023.1.017)","4,66 ha"
"Vääränen (03.023.1.012)","9,5 ha"
