,Rantaviiva
"Ilveslampi (04.483.1.006)","0,85 km"
"Immonlampi (04.411.1.116)","0,5 km"
"Ingan-Valkea (04.426.1.006)","1,42 km"
"Iso Ahmolampi (04.426.1.023)","1,2 km"
"Iso Antinlampi (04.963.1.058)","0,68 km"
"Iso Hangasjärvi (04.429.1.004)","8,49 km"
"Iso Hangasjärvi - Pieni Hangasjärvi (04.963.1.036)","9,36 km"
"Iso Haukilampi (04.492.1.050)","3,32 km"
"Iso Heinälampi (04.484.1.010)","1,8 km"
"Iso Hietajärvi (04.963.1.012)","5,95 km"
"Iso Kangaslampi (04.963.1.024)","1,3 km"
"Iso Kiimalampi (04.963.1.065)","1,13 km"
"Iso Koponen (04.437.1.047)","0,92 km"
"Iso Kuikkalampi (04.441.1.008)","1,98 km"
"Iso Käärmelampi (04.437.1.025)","0,71 km"
"Iso Lummelampi (04.972.1.027)","0,86 km"
"Iso Luotojärvi (04.963.1.061)","3,17 km"
"Iso Matolampi (04.419.1.027)","0,4 km"
"Iso Mustajärvi (04.423.1.019)","2,98 km"
"Iso Mäkränlampi (04.423.1.036)","1,02 km"
"Iso Onkilampi (04.491.1.005)","1,38 km"
"Iso Purnulampi (04.437.1.046)","2,93 km"
"Iso Riihilampi (04.963.1.049)","1,78 km"
"Iso Ruoholampi (04.491.1.002)","1,35 km"
"Iso Saunajärvi (04.963.1.009)","3,2 km"
"Iso Sirkkalampi (04.492.1.059)","2,53 km"
"Iso Suolampi (04.493.1.007)","0,69 km"
"Iso Tervalampi (04.437.1.013)","0,8 km"
"Iso Tervalampi (04.444.1.013)","1,08 km"
"Iso Vemmelvaaranlampi (04.484.1.004)","1,75 km"
"Iso Venejärvi - Pieni Venejärvi (04.963.1.007)","6,25 km"
"Iso Viitalampi (04.432.1.009)","1,13 km"
"Iso-Hovatta (04.418.1.028)","1,71 km"
"Iso-Kaisla (04.973.1.023)","1,75 km"
"Iso-Kuora (04.944.1.016)","12,26 km"
"Iso-Larinen (04.418.1.007)","2,84 km"
"Iso-Mantila (04.432.1.002)","1,62 km"
"Iso-Mämminen (04.427.1.002)","1,19 km"
"Iso-Piilo (04.973.1.002)","3,98 km"
"Iso-Pitkä (04.436.1.014)","3,55 km"
"Iso-Pyörynen (04.484.1.001)","4,36 km"
"Iso-Saarvanlampi (04.945.1.068)","0,41 km"
"Iso-Sormunen (04.424.1.014)","0,93 km"
"Iso-Tainio (04.423.1.005)","6,06 km"
"Iso-Valkea (04.945.1.033)","0,85 km"
"Iso-Valkeinen (04.426.1.013)","2,01 km"
"Iso-Veteläinen (04.411.1.041)","1,14 km"
"Iso-Vyötti - Pieni-Vyötti (04.963.1.028)","4,64 km"
"Iso-Väärä (04.431.1.035)","1,41 km"
"Isonlampi (04.422.1.005)","1,87 km"
