,Pinta-ala
"Iso-Tarpinen (04.632.1.014)","13,52 ha"
"Iso-Tiilikka (04.621.1.014)","5,1 ha"
"Iso-Valkeinen (04.272.1.112)","37,18 ha"
"Iso-Valkeinen (04.284.1.013)","2,6 ha"
"Iso-Valkeinen (04.672.1.002)","11,92 ha"
"Isolampi (14.726.1.007)","7,23 ha"
"Itälampi (04.621.1.010)","3,74 ha"
"Jorma (04.276.1.001)","3,67 ha"
"Jormalampi (04.611.1.069)","3,44 ha"
"Jouhteisenlampi (04.614.1.002)","3,29 ha"
"Jouhteninen (04.611.1.038)","7,13 ha"
"Jouhteninen (e) (04.621.1.008)","24,25 ha"
"Jouhteninen (p) (04.621.1.007)","14,74 ha"
"Joutenjärvi (04.283.1.002)","2,56 ha"
"Joutenlampi (04.281.1.041)","9,27 ha"
"Joutenlampi (04.611.1.130)","2,9 ha"
"Joutsenenlammi (p) (04.272.1.126)","1,31 ha"
"Joutsenlampi (04.272.1.066)","2,02 ha"
"Juanlampi (04.621.1.002)","29,87 ha"
"Juonionjärvi (04.272.1.051)","12,49 ha"
"Juonionlampi (04.611.1.055)","5,88 ha"
"Juurikainen (04.614.1.015)","10,98 ha"
"Juurikkalampi (04.282.1.022)","2,2 ha"
"Juurikkalampi (14.727.1.021)","7,4 ha"
"Juurusvesi - Akonvesi (04.611.1.001)","15 687,1 ha"
"Jylänki (04.591.1.007)","1,04 ha"
"Jynkänlampi (04.511.1.009)","4,39 ha"
"Jynkänlampi (04.639.1.030)","3,95 ha"
"Jänisjärvi (04.265.1.037)","5,41 ha"
"Kaakkolampi (04.272.1.061)","1,65 ha"
"Kaakkolampi (14.725.1.011)","1,79 ha"
"Kaakkolampi (14.772.1.007)","1,92 ha"
"Kaakkolampi (14.774.1.004)","1,85 ha"
"Kaakkolampi (14.774.1.010)","1,18 ha"
"Kaarilampi (04.273.1.036)","4,55 ha"
"Kaarilampi (04.282.1.019)","3,94 ha"
"Kaatra (04.273.1.047)","2,76 ha"
"Kaatralampi (04.273.1.083)","2,04 ha"
"Kaatralampi (04.273.1.085)","1,88 ha"
"Kaatralampi (04.284.1.006)","5,65 ha"
"Kaatranlampi (04.281.1.034)","1,58 ha"
"Kaatronlampi (04.611.1.053)","1,18 ha"
"Kaatronlampi (04.612.1.010)","2,08 ha"
"Kaija (04.273.1.045)","1,81 ha"
"Kaija (04.615.1.004)","36,28 ha"
"Kaija (14.727.1.002)","29,47 ha"
"Kaijanjärvi (04.695.1.012)","7,54 ha"
"Kaijanlampi (14.748.1.025)","1,67 ha"
"Kaikonjärvi (04.272.1.058)","7,18 ha"
"Kaipainen (04.631.1.012)","12,89 ha"
